Vale of White Horse District Council - spending over �500 quarter 2015/16,,,,,,,,
Organisational unit code,Unit code,Internal cost code,CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier name,Supplier ID
Pension Deficit Recovery,SB41,Superannuation - ER,Employees,07/07/2015,3058738,56416.67,Oxfordshire County Council Pension Fund,10593
Pension Deficit Recovery,SB41,Superannuation - ER,Employees,07/08/2015,3058905,56416.67,Oxfordshire County Council Pension Fund,10593
Pension Deficit Recovery,SB41,Superannuation - ER,Employees,27/08/2015,3059282,56416.67,Oxfordshire County Council Pension Fund,10593
Pension Deficit Recovery,SB41,Superannuation - ER,Employees,21/09/2015,3059579,56416.67,Oxfordshire County Council Pension Fund,10593
Audit,RS13,Agency staff,Employees,10/07/2015,607251,1300,Hays Specialist recruitment Ltd,14261
Audit,RS13,Agency staff,Employees,15/07/2015,607276,1300,Hays Specialist recruitment Ltd,14261
Audit,RS13,Agency staff,Employees,21/07/2015,607285,1040,Hays Specialist recruitment Ltd,14261
Audit,RS13,Agency staff,Employees,03/08/2015,607331,1300,Hays Specialist recruitment Ltd,14261
Audit,RS13,Agency staff,Employees,10/08/2015,607394,1040,Hays Specialist recruitment Ltd,14261
Audit,RS13,Agency staff,Employees,17/08/2015,607421,1300,Hays Specialist recruitment Ltd,14261
Audit,RS13,Agency staff,Employees,28/08/2015,607465,1300,Hays Specialist recruitment Ltd,14261
Audit,RS13,Agency staff,Employees,15/09/2015,607488,1040,Hays Specialist recruitment Ltd,14261
Audit,RS13,Agency staff,Employees,15/09/2015,607563,1040,Hays Specialist recruitment Ltd,14261
Development Policy,DP01,Agency staff,Employees,01/07/2015,3058703,1398.6,Matchtech,14185
Development Policy,DP01,Agency staff,Employees,01/07/2015,3058704,945,Matchtech,14185
Development Policy,DP01,Agency staff,Employees,01/07/2015,3058705,1323,Matchtech,14185
Development Policy,DP01,Agency staff,Employees,01/07/2015,3058706,1323,Matchtech,14185
Development Policy,DP01,Agency staff,Employees,01/07/2015,3058707,1285.2,Matchtech,14185
Development Policy,DP01,Agency staff,Employees,23/07/2015,3058769,1149.75,Matchtech,14185
Development Management,DC11,Agency staff,Employees,09/07/2015,3058775,684,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,09/07/2015,3058776,768,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,05/08/2015,3058966,846,Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,05/08/2015,3058967,761.4,Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,05/08/2015,3058968,846,Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,05/08/2015,3058972,846,Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,05/08/2015,3058973,676.8,Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,05/08/2015,3058974,846,Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,05/08/2015,3058975,846,Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,05/08/2015,3058976,676.8,Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,05/08/2015,3058977,846,Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,05/08/2015,3058978,846,Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,06/08/2015,3058979,846,Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,05/08/2015,3058980,846,Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,05/08/2015,3058982,507.6,Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,05/08/2015,3058983,846,Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,05/08/2015,3058984,846,Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,05/08/2015,3058985,846,Judd Farris Recruitment,14286
Recharges - Development Policy,DP99,Agency staff,Employees,06/08/2015,3058988,1165.5,Matchtech,14185
Recharges - Development Policy,DP99,Agency staff,Employees,06/08/2015,3058989,1165.5,Matchtech,14185
Recharges - Development Policy,DP99,Agency staff,Employees,06/08/2015,3058990,1165.5,Matchtech,14185
Development Management,DC11,Agency staff,Employees,07/08/2015,3058996,684,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,07/08/2015,3058997,684,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,07/08/2015,3058999,1166.5,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,07/08/2015,3059000,1020,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,07/08/2015,3059001,1996.6,Oyster Partnership limited,14190
Taxi Licensing,LC31,Agency staff,Employees,07/08/2015,3059004,1663.5,Champion Employment,10055
Recharges - Licensing,LC99,Agency staff,Employees,12/08/2015,3059022,667.65,Champion Employment,10055
Taxi Licensing,LC31,Agency staff,Employees,12/08/2015,3059022,667.65,Champion Employment,10055
Development Policy,DP01,Agency staff,Employees,18/08/2015,3059027,1165.5,Matchtech,14185
Development Policy,DP01,Agency staff,Employees,18/08/2015,3059156,1165.5,Matchtech,14185
Development Policy,DP01,Agency staff,Employees,18/08/2015,3059157,1165.5,Matchtech,14185
Development Policy,DP01,Agency staff,Employees,25/08/2015,3059186,1165.5,Matchtech,14185
Development Policy,DP01,Agency staff,Employees,25/08/2015,3059187,1165.5,Matchtech,14185
Development Policy,DP01,Agency staff,Employees,25/08/2015,3059188,1165.5,Matchtech,14185
Development Policy,DP01,Agency staff,Employees,28/08/2015,3059288,1165.5,Matchtech,14185
