Vale of White Horse District Council - spending over �250 for January 2019,,,,,,,,
Operational unit,Unit code,Internal cost code,CIPFA expenses type,Transaction date,Transaction number,Net amount,Supplier name,Supplier ID
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,03/01/2019,3070131,"5,157.83",2M Property Services,13573
The Beacon Wantage,CC11,Food and catering,Supplies & Services,03/01/2019,3070080,509.16,3663 Bfs Group Ltd,10012
Homelessness,HM21,Other expenses,Supplies & Services,18/01/2019,3070282,750,Redacted Personal Data,15043
Facilities Management,PS21,Materials & consumables,Supplies & Services,22/01/2019,612628,736.67,Avon Services Ltd t/a One Stop Cleaning Shop,14913
Street Cleansing,CL61,Waste Collection-Biffa fixed,Third Party Payments,30/01/2019,612685,"83,123.51",Biffa Municipal,12900
Recycling,CL71,Waste Collection-Biffa fixed,Third Party Payments,30/01/2019,612685,"151,342.39",Biffa Municipal,12900
Brown Bin Recycling,CL41,Waste Collection-Biffa fixed,Third Party Payments,30/01/2019,612685,"65,083.06",Biffa Municipal,12900
Waste Team,CL81,Waste Collection-Biffa fixed,Third Party Payments,30/01/2019,612685,"12,084.26",Biffa Municipal,12900
Car Park Operations,CP21,Waste Collection-Biffa fixed,Third Party Payments,30/01/2019,612685,327.06,Biffa Municipal,12900
Refuse collection,CL51,Waste Collection-Biffa fixed,Third Party Payments,30/01/2019,612685,"88,547.46",Biffa Municipal,12900
Wheeled bins for new waste contract,YC23,Main Capital Contract,Non Revenue Accounts,08/01/2019,3070081,"5,264.78",Biffa Municipal,12900
Recycling,CL71,Waste Collection-Biffa fixed,Third Party Payments,08/01/2019,3070081,"4,032.17",Biffa Municipal,12900
Street Cleansing,CL61,Waste Collection-Biffa fixed,Third Party Payments,08/01/2019,3070081,"2,228.30",Biffa Municipal,12900
Brown Bin Recycling,CL41,Waste Collection Biffa variable Delivery,Third Party Payments,08/01/2019,3070081,"1,726.99",Biffa Municipal,12900
Refuse collection,CL51,Waste Collection-Biffa fixed,Third Party Payments,08/01/2019,3070081,"2,864.96",Biffa Municipal,12900
Brown Bin Recycling,CL41,Waste Collection-Biffa fixed,Third Party Payments,08/01/2019,3070081,"1,485.54",Biffa Municipal,12900
Refuse collection,CL51,Waste Collection Biffa Bonuses,Third Party Payments,08/01/2019,3070081,"-4,416.67",Biffa Municipal,12900
Refuse collection,CL51,Waste Collection Biffa variable Delivery,Third Party Payments,08/01/2019,3070081,"3,582.72",Biffa Municipal,12900
Brown Bin Recycling,CL41,Waste Collection Biffa Variable Other,Third Party Payments,08/01/2019,3070081,"2,810.99",Biffa Municipal,12900
Street Cleansing,CL61,Waste Collection Biffa Bonuses,Third Party Payments,08/01/2019,3070081,-757.56,Biffa Municipal,12900
Refuse collection,CL51,Waste Collection Biffa Variable Other,Third Party Payments,08/01/2019,3070081,"8,138.83",Biffa Municipal,12900
Recycling,CL71,Waste Collection Biffa Variable Other,Third Party Payments,08/01/2019,3070081,"2,126.72",Biffa Municipal,12900
Wheeled bins for new waste contract,YC23,Main Capital Contract,Non Revenue Accounts,15/01/2019,3070179,"19,878.92",Biffa Municipal,12900
Refuse collection,CL51,Waste Collection Biffa Variable Other,Third Party Payments,15/01/2019,3070179,"8,481.33",Biffa Municipal,12900
Street Cleansing,CL61,Waste Collection Biffa Bonuses,Third Party Payments,15/01/2019,3070179,-757.56,Biffa Municipal,12900
Refuse collection,CL51,Waste Collection Biffa variable Delivery,Third Party Payments,15/01/2019,3070179,"6,791.74",Biffa Municipal,12900
Refuse collection,CL51,Waste Collection Biffa Bonuses,Third Party Payments,15/01/2019,3070179,"-4,416.67",Biffa Municipal,12900
Brown Bin Recycling,CL41,Waste Collection Biffa variable Delivery,Third Party Payments,15/01/2019,3070179,"4,936.01",Biffa Municipal,12900
Street Cleansing,CL61,Waste Collection-Biffa fixed,Third Party Payments,15/01/2019,3070179,"2,228.30",Biffa Municipal,12900
Recycling,CL71,Waste Collection-Biffa fixed,Third Party Payments,15/01/2019,3070179,"4,032.17",Biffa Municipal,12900
Brown Bin Recycling,CL41,Waste Collection-Biffa fixed,Third Party Payments,15/01/2019,3070179,"1,485.54",Biffa Municipal,12900
Refuse collection,CL51,Waste Collection-Biffa fixed,Third Party Payments,15/01/2019,3070179,"2,864.96",Biffa Municipal,12900
Brown Bin Recycling,CL41,Waste Collection Biffa Variable Other,Third Party Payments,15/01/2019,3070179,"3,056.98",Biffa Municipal,12900
Recycling,CL71,Waste Collection Biffa Variable Other,Third Party Payments,15/01/2019,3070179,"1,927.79",Biffa Municipal,12900
Car Park Operations,CP21,Repairs and maintenance to land and buildings,Premises,02/01/2019,1011350,285,Biffa Waste Services Ltd,10046
Facilities Management,PS21,Waste collection services,Supplies & Services,22/01/2019,3070122,481,Biffa Waste Services Ltd,10046
Recharges - Licensing,LC99,Agency staff,Employees,21/01/2019,612663,300.44,Blue Arrow Limited,14883
Taxi Licensing,LC31,Agency staff,Employees,21/01/2019,612663,300.44,Blue Arrow Limited,14883
Development Policy,DP01,Fees and hired services,Supplies & Services,07/01/2019,612587,"1,756.92",Bluestone Planning,13751
Development Policy,DP01,Fees and hired services,Supplies & Services,23/01/2019,1011427,367.5,Bluestone Planning,13751
Internet/Intranet,CN71,Communications - Telephones & Fax,Supplies & Services,07/01/2019,3070087,"2,341.06",British Telecom Plc,10484
General Property,PS41,Repairs and maintenance to land and buildings,Premises,30/01/2019,612703,600,Brodex Trident Ltd,14910
