Vale of White Horse District Council - spending over �500 quarter 1 2015/16,,,,,,,,
Organisational unit code,Unit code,Internal cost code,CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier name,Supplier ID
Human Resources,HR31,Agency staff,Employees,01/04/2015,606684,6700,South Oxfordshire Dist Council,10265
Facilities Management,PS21,Repairs and maintenance to land and buildings,Premises,01/04/2015,606616,1596.9,Proelec Installations Ltd,12528
STWs & Pump Stations,PS81,Repairs and maintenance to land and buildings,Premises,01/04/2015,606690,1080,OPC DRAIN SERVICES,10724
General Property,PS41,Repairs and maintenance to land and buildings,Premises,01/04/2015,606691,634.68,F Church Ltd,10079
Parks & Open Spaces,PA41,Repairs & Maintenance of Grounds,Premises,01/04/2015,606620,7815,S&C Slatter Limited,14143
Facilities Management,PS21,Maintenance contracts,Supplies & Services,01/04/2015,606633,544,Severn Trent Services UK,13447
Replacement Equipment,RS89,Consultation costs,Supplies & Services,01/04/2015,606667,1900,Response Technical Services Ltd,13188
The Beacon Wantage,CC11,Other expenses,Supplies & Services,01/04/2015,606753,1122.01,J T Stage Productions,13767
The Beacon Wantage,CC11,Other expenses,Supplies & Services,01/04/2015,1006667,675,Emma Robinson,13946
Development Policy,DP01,Fees and hired services,Supplies & Services,01/04/2015,606613,13293.75,Urban Initiatives Studio,13971
Development Management,DC11,Fees and hired services,Supplies & Services,01/04/2015,606675,1250,Mary Cook,13914
Development Management,DC11,Fees and hired services,Supplies & Services,01/04/2015,606693,4314.65,Mary Lambe,13144
Environmental Protection,EP13,Fees and hired services,Supplies & Services,01/04/2015,1006666,1500,Envitech Europe Ltd,13083
IT operations,CH11,Communications - Telephones & Fax,Supplies & Services,01/04/2015,606674,2985.87,Oxfordshire County Council,12741
Economic Development,CD11,Partnership contributions,Supplies & Services,01/04/2015,606654,630,West Waddy ADP,10736
Economic Development,CD11,Partnership contributions,Supplies & Services,01/04/2015,606670,585,leachprint,12700
Brown Bin Recycling,CL41,Third Party Payments - Waste Collection,Third Party Payments,01/04/2015,3057945,49327.44,Biffa,12900
Refuse collection,CL51,Third Party Payments - Waste Collection,Third Party Payments,01/04/2015,3057945,81855.35,Biffa,12900
Waste Team,CL81,Third Party Payments - Waste Collection,Third Party Payments,01/04/2015,3057945,16790.73,Biffa,12900
Street Cleansing,CL61,Third Party Payments - Waste Collection,Third Party Payments,01/04/2015,3057945,75578.22,Biffa,12900
Recycling,CL71,Third Party Payments - Waste Collection,Third Party Payments,01/04/2015,3057945,138452.41,Biffa,12900
IT Infrastructure Investment,YD09,Licenced Software purchase and upgrades,Non Revenue Accounts,01/04/2015,606688,51967.22,South Oxfordshire Dist Council,10265
District & Parish Elections 2015,EL13,Hire of equipment,Non Revenue Accounts,01/04/2015,1006664,5375,Event Production Solutions Ltd,14189
Parliamentary Election,J201,Hire of equipment,Non Revenue Accounts,01/04/2015,1006664,5375,Event Production Solutions Ltd,14189
Parks & Open Spaces,PA41,Repairs & Maintenance of Grounds,Premises,02/04/2015,1006670,1855,Abingdon Stone and Marble Ltd,10875
Post Room,PS22,Maintenance of equipment,Supplies & Services,02/04/2015,1006669,713.62,Twofold Limited,10403
Facilities Management,PS21,Materials & consumables,Supplies & Services,02/04/2015,606619,532.51,Screwfix Direct,10630
Homelessness,HM21,Other expenses,Supplies & Services,07/04/2015,3057965,966.04,Sundry Supplier,99999
Development Management,DC11,Fees and hired services,Supplies & Services,07/04/2015,606748,3512,Intelligence Building Infrastructure,14149
Accountancy,RS71,Fees and hired services,Supplies & Services,07/04/2015,1006682,5630.14,Local Government Association,12096
Temporary Accommodation,HM31,Nightly Paid Accomodation,Supplies & Services,07/04/2015,3057964,1949.17,REDACTED - SENSITIVE INFORMATION,13392
General Property,PS41,Repairs and maintenance to land and buildings,Premises,08/04/2015,606668,600,O.G. Stonemasonry Contractors Ltd,13709
Parks & Open Spaces,PA41,Repairs & Maintenance of Grounds,Premises,08/04/2015,606759,856.57,M R H Services,10362
Parks & Open Spaces,PA41,Repairs & Maintenance of Grounds,Premises,08/04/2015,1006685,3580.11,Horticultural Services by Sodexo,13299
Car Park Operations,CP21,Electricity,Premises,08/04/2015,3057938,624.03,Southern Electricity,10205
Parks & Open Spaces,PA41,Grounds maintenance services,Premises,08/04/2015,1006685,4748.76,Horticultural Services by Sodexo,13299
Facilities Management,PS21,Waste Management,Premises,08/04/2015,3057974,663.78,Biffa Waste Services Ltd,10046
Homelessness,HM21,Other expenses,Supplies & Services,08/04/2015,3057972,834.08,Mr Shawn Percy,13776
Legal Services,LG11,Legal services,Supplies & Services,08/04/2015,606765,7000,Philip Coppell QC,13586
Corporate Telephone Service,CN71,Communications - Telephones & Fax,Supplies & Services,08/04/2015,3057846,7929.29,British Telecom Plc,10484
IT operations,CH11,Software support and maintenance,Supplies & Services,08/04/2015,3057939,-12846.51,South Oxfordshire Dist Council,10265
Car Park Operations,CP21,Third Party Payments - Security,Third Party Payments,08/04/2015,3057913,-1080,R and R Frontline Security,10837
Parks & Open Spaces,PA41,Third Party Payments - Variation Orders,Third Party Payments,08/04/2015,1006685,15879.95,Horticultural Services by Sodexo,13299
Flood Prevention,YA01,Main Capital Contract,Non Revenue Accounts,08/04/2015,3057961,5000,Sundry Supplier,99999
Development Management,DC11,Agency staff,Employees,09/04/2015,3057657,2200,Champion Employment,10055
Development Management,DC11,Agency staff,Employees,09/04/2015,3057660,3248.16,Champion Employment,10055
Investment properties,VA01,Non domestic rates,Premises,09/04/2015,3057928,11585.5,Vale of White Horse DC (NNDR Only),13399
