South Oxfordshire District Council - spending over �250 for October 2019,,,,,,,,,
Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T),Name
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,25/10/2019,3048237,1000,10093,Bix and Assendon Parish Council,
RB05,Benefits Admin,Capita Contract,Third Party Payments,15/10/2019,1012230,2131.58,10129,Capita Business Services,
RB05,Benefits Admin,Capita Contract,Third Party Payments,15/10/2019,1012231,2405.31,10129,Capita Business Services,
RB05,Benefits Admin,Capita Contract,Third Party Payments,15/10/2019,1012233,14173,10129,Capita Business Services,
RB05,Benefits Admin,Capita Contract,Third Party Payments,15/10/2019,1012235,26742,10129,Capita Business Services,
RB02,NNDR Admin,Capita Contract,Third Party Payments,15/10/2019,1012234,8050,10129,Capita Business Services,
US01,Universal Credit,Capita Contract,Third Party Payments,15/10/2019,1012232,7477,10129,Capita Business Services,
TV01,CCTV,Maintenance of equipment,Supplies & Services,16/10/2019,635788,1391.75,10140,Computerised & Digital Security Systems,
HO01,Housing Team,Software purchase & licence,Supplies & Services,02/10/2019,1012151,1117.39,10162,Civica UK Ltd,
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,25/10/2019,3048237,1250,10242,Ewelme Parish Council,
AR04,Didcot Arts Centre,Waste collection services,Supplies & Services,08/10/2019,635777,321.78,10288,Grundon Waste Management Ltd,
FM01,Facilities Management,Waste collection services,Supplies & Services,08/10/2019,3048086,335.42,10288,Grundon Waste Management Ltd,
FM01,Facilities Management,Materials & consumables,Supplies & Services,07/10/2019,635381,758.78,10442,Lyreco UK Ltd,
CE11,MFDS,Leasing of equipment,Supplies & Services,30/10/2019,3048141,1439.32,10494,Ricoh UK Ltd,
HA01,STWS & Pump Stations,Engineering Services,Supplies & Services,28/10/2019,635354,446,10506,OPC Drain Services,
HA01,STWS & Pump Stations,Engineering Services,Supplies & Services,28/10/2019,635354,2610,10506,OPC Drain Services,
PY02,Pension Costs - Compens,Superannuation - ER,Employees,16/10/2019,3048098,67666.67,10523,Oxfordshire CC Pension Fund,
PY02,Pension Costs - Compens,Pensions - Compens,Employees,16/10/2019,3048098,19809.38,10523,Oxfordshire CC Pension Fund,
PY02,Pension Costs - Compens,Pensions - Compens,Employees,28/10/2019,3048218,20893.26,10523,Oxfordshire CC Pension Fund,
PY02,Pension Costs - Compens,Superannuation - ER,Employees,28/10/2019,3048218,67666.67,10523,Oxfordshire CC Pension Fund,
A298,Didcot Wave,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,30/10/2019,635923,3694.73,10562,Proelec Installations Ltd,
EL10,Election Team - VALE Recharges,Communications - Postages,Supplies & Services,04/10/2019,3048063,760.29,10608,Royal Mail Group plc,
EL10,Election Team - VALE Recharges,Communications - Postages,Supplies & Services,14/10/2019,3048120,665,10608,Royal Mail Group plc,
EL10,Election Team - VALE Recharges,Communications - Postages,Supplies & Services,29/10/2019,3048236,547.59,10608,Royal Mail Group plc,
RE01,Electoral Registration,Communications - Postages,Supplies & Services,04/10/2019,3048063,760.29,10608,Royal Mail Group plc,
RE01,Electoral Registration,Communications - Postages,Supplies & Services,14/10/2019,3048120,665,10608,Royal Mail Group plc,
RE01,Electoral Registration,Communications - Postages,Supplies & Services,29/10/2019,3048236,547.6,10608,Royal Mail Group plc,
PP01,Policy Team,Staff training,Employees,07/10/2019,635061,349,10609,RTPI,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,21/10/2019,3048171,276.25,10651,SOHA Housing Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,21/10/2019,3048172,4881,10651,SOHA Housing Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,21/10/2019,3048172,600,10651,SOHA Housing Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,21/10/2019,3048173,9281.77,10651,SOHA Housing Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,21/10/2019,3048173,600,10651,SOHA Housing Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,21/10/2019,3048170,2953,10651,SOHA Housing Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,21/10/2019,3048170,383.89,10651,SOHA Housing Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,21/10/2019,3048171,2125,10651,SOHA Housing Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,23/10/2019,3048077,4249.6,10651,SOHA Housing Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,23/10/2019,3048077,524.29,10651,SOHA Housing Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,23/10/2019,3048078,415.35,10651,SOHA Housing Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,23/10/2019,3048078,3195,10651,SOHA Housing Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,23/10/2019,3048076,560.3,10651,SOHA Housing Ltd,
