Vale of White Horse District Council - spending over �500 quarter 2015/16,,,,,,,,
Organisational unit code,Unit code,Internal cost code,CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier name,Supplier ID
Corp Strategy Admin,CS41,Salaries Basic Pay,Employees,08/12/2015,3060359,1668.91,Champion Employment,10055
Corp Strategy Admin,CS41,Salaries Basic Pay,Employees,04/01/2016,3060592,1474.32,Champion Employment,10055
Pension Deficit Recovery,SB41,Superannuation - ER,Employees,02/11/2015,3060006,56416.67,Oxfordshire County Council Pension Fund,10593
Pension Deficit Recovery,SB41,Superannuation - ER,Employees,27/11/2015,3060301,56416.67,Oxfordshire County Council Pension Fund,10593
Audit,RS13,Agency staff,Employees,05/10/2015,607518,1300,Hays Specialist recruitment Ltd,14261
Audit,RS13,Agency staff,Employees,12/10/2015,607721,1300,Hays Specialist recruitment Ltd,14261
Audit,RS13,Agency staff,Employees,19/10/2015,607759,1300,Hays Specialist recruitment Ltd,14261
Audit,RS13,Agency staff,Employees,28/10/2015,607794,1300,Hays Specialist recruitment Ltd,14261
Audit,RS13,Agency staff,Employees,03/11/2015,607833,1300,Hays Specialist recruitment Ltd,14261
Audit,RS13,Agency staff,Employees,06/11/2015,607880,1300,Hays Specialist recruitment Ltd,14261
Audit,RS13,Agency staff,Employees,25/11/2015,607925,1300,Hays Specialist recruitment Ltd,14261
Development Policy,DP01,Agency staff,Employees,17/11/2015,607929,11873.52,East Cambridgeshire District Council,14372
Development Policy,DP01,Agency staff,Employees,09/12/2015,607940,6143.48,East Cambridgeshire District Council,14372
Audit,RS13,Agency staff,Employees,23/11/2015,607966,1300,Hays Specialist recruitment Ltd,14261
Audit,RS13,Agency staff,Employees,01/12/2015,607996,1300,Hays Specialist recruitment Ltd,14261
Development Policy,DP01,Agency staff,Employees,09/12/2015,608015,7065,East Cambridgeshire District Council,14372
Development Policy,DP01,Agency staff,Employees,30/12/2015,1007714,2200,Development Planning Advisory Services Ltd,14163
Development Management,DC11,Agency staff,Employees,05/11/2015,3059381,1250,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,05/11/2015,3059382,1200,Oyster Partnership limited,14190
Recharges - Development Policy,DP99,Agency staff,Employees,01/10/2015,3059577,1370.25,Matchtech,14185
Recharges - Development Policy,DP99,Agency staff,Employees,01/10/2015,3059578,1370.25,Matchtech,14185
Central Planning,DC31,Agency staff,Employees,06/10/2015,3059708,2463.82,Champion Employment,10055
Taxi Licensing,LC31,Agency staff,Employees,02/10/2015,3059709,1656.33,Champion Employment,10055
Development Management,DC11,Agency staff,Employees,06/10/2015,3059723,793.13,Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,08/10/2015,3059763,1987.5,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,08/10/2015,3059764,1515.44,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,08/10/2015,3059765,1372.5,Oyster Partnership limited,14190
Audit,RS13,Agency staff,Employees,08/10/2015,3059787,1300,Hays Specialist recruitment Ltd,14261
Development Policy,DP01,Agency staff,Employees,14/10/2015,3059800,1267.88,Matchtech,14185
Development Policy,DP01,Agency staff,Employees,14/10/2015,3059801,1559.25,Matchtech,14185
Development Policy,DP01,Agency staff,Employees,14/10/2015,3059802,1181.25,Matchtech,14185
Development Management,DC11,Agency staff,Employees,15/10/2015,3059804,1925,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,15/10/2015,3059805,1060.17,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,15/10/2015,3059806,1200,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,20/10/2015,3059870,2125,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,20/10/2015,3059871,1242.56,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,20/10/2015,3059872,1200,Oyster Partnership limited,14190
Recharges - Development Policy,DP99,Agency staff,Employees,20/10/2015,3059899,1181.25,Matchtech,14185
Development Policy,DP01,Agency staff,Employees,02/11/2015,3059979,1181.25,Matchtech,14185
Development Management,DC11,Agency staff,Employees,30/10/2015,3059980,1912.5,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,27/10/2015,3059981,1125,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,27/10/2015,3059982,1125,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,30/10/2015,3059997,830.14,Judd Farris Recruitment,14286
Recharges - Development Policy,DP99,Agency staff,Employees,03/11/2015,3060018,1181.25,Matchtech,14185
Development Management,DC11,Agency staff,Employees,05/11/2015,3060019,1987.6,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,05/11/2015,3060020,1563.16,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,02/11/2015,3060021,1350,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,10/11/2015,3060070,530.75,Champion Employment,10055
Development Management,DC11,Agency staff,Employees,10/11/2015,3060105,1987.5,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,10/11/2015,3060106,1825,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,10/11/2015,3060107,1350,Oyster Partnership limited,14190
Recharges - Development Policy,DP99,Agency staff,Employees,11/11/2015,3060109,1197,Matchtech,14185
Development Management,DC11,Agency staff,Employees,24/11/2015,3060160,2125,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,24/11/2015,3060161,1350,Oyster Partnership limited,14190
Recharges - Development Policy,DP99,Agency staff,Employees,23/11/2015,3060213,1165.5,Matchtech,14185
Development Management,DC11,Agency staff,Employees,24/11/2015,3060257,1380,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,24/11/2015,3060258,2175,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,24/11/2015,3060259,1833.78,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,30/11/2015,3060305,1224.53,Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,30/11/2015,3060306,846,Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,04/12/2015,3060330,1350,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,04/12/2015,3060331,1887.5,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,04/12/2015,3060332,1370.24,Oyster Partnership limited,14190
Recharges - Development Policy,DP99,Agency staff,Employees,14/12/2015,3060372,1260,Matchtech,14185
Recharges - Development Policy,DP99,Agency staff,Employees,14/12/2015,3060373,598.5,Matchtech,14185
Recharges - Development Policy,DP99,Agency staff,Employees,14/12/2015,3060374,1165.5,Matchtech,14185
Development Management,DC11,Agency staff,Employees,10/12/2015,3060386,1972.23,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,10/12/2015,3060387,1125,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,22/12/2015,3060491,1350,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,22/12/2015,3060492,1225,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,22/12/2015,3060493,1887.5,Oyster Partnership limited,14190
Recharges - Development Policy,DP99,Agency staff,Employees,18/12/2015,3060499,819,Matchtech,14185
Unapportioned Overheads,SB21,Pension past service costs,Employees,02/11/2015,3060006,13051.29,Oxfordshire County Council Pension Fund,10593
Unapportioned Overheads,SB21,Pension past service costs,Employees,27/11/2015,3060301,13051.29,Oxfordshire County Council Pension Fund,10593
Management Development Training,HR91,Staff training,Employees,09/12/2015,607487,3480,KBA Solutions Limited,14212
Building Control,BC01,Staff training,Employees,07/10/2015,607669,2000,Swindon College,13930
Corporate Training,HR90,Staff training,Employees,14/10/2015,607736,1200,Ricardo-AEA Ltd,13488
Corporate Training,HR90,Staff training,Employees,28/10/2015,607771,920,Fair Play,13207
Corporate Training,HR90,Staff training,Employees,06/11/2015,607858,2037,3C Associates,13142
Corporate Training,HR90,Staff training,Employees,06/11/2015,607859,3104,3C Associates,13142
Corporate Training,HR90,Staff training,Employees,06/11/2015,607860,1552,3C Associates,13142
Corporate Training,HR90,Staff training,Employees,06/11/2015,607861,2323.15,3C Associates,13142
Corporate Training,HR90,Staff training,Employees,10/11/2015,607892,1190,Afiniti,13264
Corporate Training,HR90,Staff training,Employees,01/12/2015,608000,765,Fair Play,13207
Corporate Training,HR90,Staff training,Employees,07/12/2015,608026,920,Fair Play,13207
Corporate Training,HR90,Staff training,Employees,07/12/2015,608027,1635,Afiniti,13264
PLAN Training,HR87,Staff training,Employees,14/12/2015,608081,3310,Oxford Brookes University,10663
Corporate Training,HR90,Staff training,Employees,18/12/2015,608085,1035.78,Retirement Education Services Ltd,12560
Corporate Training,HR90,Staff training,Employees,18/12/2015,608086,765,Fair Play,13207
Corporate Training,HR90,Staff training,Employees,21/12/2015,608092,835,Fair Play,13207
Health and Safety Training,HR92,Staff training,Employees,22/12/2015,608098,600,Osteopaths for Industry Ltd,13036
Corporate Training,HR90,Staff training,Employees,17/11/2015,3060182,1090,Afiniti,13264
Legal Services,LG11,Employee professional subscriptions,Employees,06/11/2015,607871,1164,The Law Society,11948
Recharges - Legal,LG99,Employee professional subscriptions,Employees,06/11/2015,607871,1164,The Law Society,11948
Development Management,DC11,Recruitment advertising,Employees,21/10/2015,607715,750,Verticality Limited,13531
Development Policy,DP01,Recruitment advertising,Employees,21/10/2015,607715,750,Verticality Limited,13531
Development Policy,DP01,Recruitment advertising,Employees,18/11/2015,607945,5000,ORO Solutions Ltd,13997
Recruitment & Selection,HR21,Recruitment advertising,Employees,16/10/2015,1007435,15625,Verticality Limited,13531
Human Resources,HR31,Other employee costs,Employees,09/11/2015,3060025,-3097.5,South Oxfordshire Dist Council,10265
Investment properties,VA01,Repairs and maintenance to land and buildings,Premises,06/10/2015,607666,2896,Clearwater Technology Ltd,10996
The Beacon Wantage,CC11,Repairs and maintenance to land and buildings,Premises,06/10/2015,607698,650,Phoenix Fire Ltd,13294
Facilities Management,PS21,Repairs and maintenance to land and buildings,Premises,21/10/2015,607707,535.87,Oxford Refrigeration Limited,10605
STWs & Pump Stations,PS81,Repairs and maintenance to land and buildings,Premises,19/10/2015,607760,560,OPC DRAIN SERVICES,10724
Facilities Management,PS21,Repairs and maintenance to land and buildings,Premises,26/10/2015,607774,739,Oxford Refrigeration Limited,10605
Temporary Accommodation,HM31,Repairs and maintenance to land and buildings,Premises,28/10/2015,607776,1870,Pett Groundworks Ltd,10284
Mobile Home Parks,PS51,Repairs and maintenance to land and buildings,Premises,28/10/2015,607805,1935,Butler & Proctor,13174
Mobile Home Parks,PS51,Repairs and maintenance to land and buildings,Premises,28/10/2015,607806,3895,Butler & Proctor,13174
Mobile Home Parks,PS51,Repairs and maintenance to land and buildings,Premises,28/10/2015,607807,750,Oxfordshire Drain Services Ltd,14126
Leisure Centre Operations,SR30,Repairs and maintenance to land and buildings,Premises,30/10/2015,607819,669.99,Nisbets Plc,10797
Leisure Centre Operations,SR30,Repairs and maintenance to land and buildings,Premises,18/11/2015,607949,1576,Thames Valley Temperature Control,14237
Mobile Home Parks,PS51,Repairs and maintenance to land and buildings,Premises,23/11/2015,607968,541,Infocom Systems,11228
Facilities Management,PS21,Repairs and maintenance to land and buildings,Premises,27/11/2015,607988,1262.37,Omega Red Group Limited,13199
STWs & Pump Stations,PS81,Repairs and maintenance to land and buildings,Premises,07/12/2015,608042,509.67,Tuke and Bell Ltd,10931
Leisure Centre Operations,SR30,Repairs and maintenance to land and buildings,Premises,21/12/2015,608110,840,Certikin International Ltd,14369
Temporary Accommodation,HM31,Repairs and maintenance to land and buildings,Premises,15/10/2015,1007428,2668,Pett Groundworks Ltd,10284
STWs & Pump Stations,PS81,Repairs and maintenance to land and buildings,Premises,23/10/2015,1007456,1943.49,Oxford & District Building Services Limited,14000
Mobile Home Parks,PS51,Repairs and maintenance to land and buildings,Premises,13/11/2015,1007541,995,Maylarch Environmental Ltd,13115
STWs & Pump Stations,PS81,Repairs and maintenance to land and buildings,Premises,16/11/2015,1007549,540,OPC DRAIN SERVICES,10724
Leisure Centre Operations,SR30,Repairs and maintenance to land and buildings,Premises,23/11/2015,1007572,546,Mark Horton,12491
Mobile Home Parks,PS51,Repairs and maintenance to land and buildings,Premises,09/12/2015,1007633,2373.7,The Wallingford Window Company Limited,13589
General Property,PS41,Repairs and maintenance to land and buildings,Premises,15/12/2015,1007656,6065,Calber Facilities Management Ltd,11203
General Property,PS41,Repairs and maintenance to land and buildings,Premises,15/12/2015,1007657,2150,Calber Facilities Management Ltd,11203
General Property,PS41,Repairs and maintenance to land and buildings,Premises,15/12/2015,1007658,2702.5,Calber Facilities Management Ltd,11203
STWs & Pump Stations,PS81,Repairs and maintenance to land and buildings,Premises,17/12/2015,1007669,540,OPC DRAIN SERVICES,10724
Refurbishment of Property Assets,YA29,Repairs and maintenance to land and buildings,Premises,17/12/2015,1007674,24925,Pyrotec Services Ltd,10180
STWs & Pump Stations,PS81,Repairs and maintenance to land and buildings,Premises,18/12/2015,1007678,865,AVT Pumps Ltd,12122
The Beacon Wantage,CC11,Repairs and maintenance to land and buildings,Premises,18/12/2015,1007679,520.14,G4S Secure Solutions (UK) LTD,13541
Public Conveniences,CL31,Repairs and maintenance to land and buildings,Premises,23/12/2015,1007700,1398,GPP Hygiene,13168
Facilities Management,PS21,Repairs and maintenance to land and buildings,Premises,25/12/2015,1007705,610,Ose Security Systems Ltd,10011
Property Service Charges,VA06,Repairs and maintenance to land and buildings,Premises,10/11/2015,3059919,2397.98,Biffa Waste Services Ltd,10046
Car Park Operations,CP21,Repairs & Maintenance of Fixtures & Fittings,Premises,28/10/2015,1007472,1261.15,Proelec Installations Ltd,12528
Car Park Operations,CP21,Repairs & Maintenance of Fixtures & Fittings,Premises,31/12/2015,1007716,988.6,The Chiltern Lift,14338
Car Park Operations,CP21,Electricity,Premises,15/10/2015,3057769,805.41,Npower Ltd,10159
Facilities Management,PS21,Electricity,Premises,14/10/2015,3059816,5314.61,Kent County Council,13344
Car Park Operations,CP21,Electricity,Premises,19/10/2015,3059895,1269.56,Npower Ltd,10159
The Beacon Wantage,CC11,Electricity,Premises,20/10/2015,3059897,937.99,Npower Ltd,10159
Facilities Management,PS21,Electricity,Premises,16/11/2015,3060158,5526.02,Kent County Council,13344
STWs & Pump Stations,PS81,Electricity,Premises,01/12/2015,3060222,814.14,Npower Ltd,10159
The Beacon Wantage,CC11,Electricity,Premises,25/11/2015,3060226,1111.16,Npower Ltd,10159
Car Park Operations,CP21,Electricity,Premises,20/11/2015,3060228,1215.01,Npower Ltd,10159
Facilities Management,PS21,Electricity,Premises,15/12/2015,3060408,5430.96,Kent County Council,13344
The Beacon Wantage,CC11,Electricity,Premises,14/12/2015,3060422,1008.14,Npower Ltd,10159
Car Park Operations,CP21,Electricity,Premises,14/12/2015,3060424,1440.81,Npower Ltd,10159
The Beacon Wantage,CC11,Gas,Premises,16/10/2015,3059847,700.7,Kent County Council,13344
Facilities Management,PS21,Gas,Premises,19/10/2015,3059848,507.98,Kent County Council,13344
The Beacon Wantage,CC11,Gas,Premises,13/11/2015,3060125,767.46,Kent County Council,13344
Facilities Management,PS21,Gas,Premises,13/11/2015,3060127,839.33,Kent County Council,13344
The Beacon Wantage,CC11,Gas,Premises,14/12/2015,3060412,954.89,Kent County Council,13344
Facilities Management,PS21,Gas,Premises,15/12/2015,3060413,960.68,Kent County Council,13344
Temporary Accommodation,HM31,Gas,Premises,23/12/2015,3060541,522.36,Kent County Council,13344
Investment properties,VA01,Non domestic rates,Premises,10/11/2015,3060101,-9956.99,Welwyn Hatfield Borough Council,14129
Temporary Accommodation,HM31,Council Tax,Premises,07/12/2015,608023,1442.73,VALE OF WHITE HORSE DISTRICT COUNCIL,12640
Temporary Accommodation,HM31,Council Tax,Premises,07/12/2015,608024,1322.4,VALE OF WHITE HORSE DISTRICT COUNCIL,12640
Temporary Accommodation,HM31,Council Tax,Premises,14/10/2015,3059824,2001.3,VALE OF WHITE HORSE DISTRICT COUNCIL,12640
Temporary Accommodation,HM31,Council Tax,Premises,19/10/2015,3059833,2001.3,VALE OF WHITE HORSE DISTRICT COUNCIL,12640
Facilities Management,PS21,Water rates,Premises,17/11/2015,3060192,1481.58,Thames Water Utilities Ltd,10650
Parks & Open Spaces,PA41,Water rates,Premises,22/12/2015,3060448,2745.45,Thames Water Utilities Ltd,10650
Facilities Management,PS21,Contract Cleaning,Premises,28/10/2015,607329,4000,Superclean Services Wothorpe Ltd,11294
Facilities Management,PS21,Contract Cleaning,Premises,17/11/2015,607650,3800,Superclean Services Wothorpe Ltd,11294
Public Conveniences,CL31,Contract Cleaning,Premises,07/10/2015,607702,5940.82,Healthmatic Ltd,12922
Facilities Management,PS21,Contract Cleaning,Premises,02/11/2015,607820,3800,Superclean Services Wothorpe Ltd,11294
Public Conveniences,CL31,Contract Cleaning,Premises,25/11/2015,607866,5940.82,Healthmatic Ltd,12922
Facilities Management,PS21,Contract Cleaning,Premises,01/12/2015,607998,3800,Superclean Services Wothorpe Ltd,11294
Public Conveniences,CL31,Contract Cleaning,Premises,01/10/2015,1007367,5940.82,Healthmatic Ltd,12922
Public Conveniences,CL31,Contract Cleaning,Premises,09/12/2015,1007636,5940.82,Healthmatic Ltd,12922
Temporary Accommodation,HM31,Contract Cleaning,Premises,10/11/2015,3060104,564,Wantage Industrial Cleaning,10755
Car Park Operations,CP21,Grounds maintenance services,Premises,07/10/2015,607681,714.29,Horticultural Services by Sodexo,13299
Parks & Open Spaces,PA41,Grounds maintenance services,Premises,07/10/2015,607681,30178.28,Horticultural Services by Sodexo,13299
Highways Agency,PA11,Grounds maintenance services,Premises,07/10/2015,607681,4586.81,Horticultural Services by Sodexo,13299
General Property,PS41,Grounds maintenance services,Premises,04/11/2015,1007507,541.6,Horticultural Services by Sodexo,13299
Highways Agency,PA11,Grounds maintenance services,Premises,05/11/2015,1007518,9139.16,Horticultural Services by Sodexo,13299
Car Park Operations,CP21,Grounds maintenance services,Premises,05/11/2015,1007518,642.11,Horticultural Services by Sodexo,13299
Parks & Open Spaces,PA41,Grounds maintenance services,Premises,05/11/2015,1007518,25972.92,Horticultural Services by Sodexo,13299
Parks & Open Spaces,PA41,Grounds maintenance services,Premises,03/12/2015,1007598,21774.34,Horticultural Services by Sodexo,13299
Highways Agency,PA11,Grounds maintenance services,Premises,03/12/2015,1007598,4560.25,Horticultural Services by Sodexo,13299
Car Park Operations,CP21,Grounds maintenance services,Premises,03/12/2015,1007598,595.55,Horticultural Services by Sodexo,13299
Car Park Operations,CP21,Grounds maintenance services,Premises,25/12/2015,1007706,552.3,Horticultural Services by Sodexo,13299
Parks & Open Spaces,PA41,Grounds maintenance services,Premises,25/12/2015,1007706,16115.91,Horticultural Services by Sodexo,13299
Parks & Open Spaces,PA41,Waste Management,Premises,04/11/2015,1007507,718.46,Horticultural Services by Sodexo,13299
Facilities Management,PS21,Waste Management,Premises,09/10/2015,3059734,686.79,Biffa Waste Services Ltd,10046
Facilities Management,PS21,Waste Management,Premises,09/10/2015,3059736,2038.79,Biffa Waste Services Ltd,10046
Facilities Management,PS21,Waste Management,Premises,01/12/2015,3060309,686.79,Biffa Waste Services Ltd,10046
Facilities Management,PS21,Waste Management,Premises,01/12/2015,3060311,2038.79,Biffa Waste Services Ltd,10046
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,08/10/2015,607505,2397.98,Biffa Waste Services Ltd,10046
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,06/10/2015,607662,1282,Clearwater Technology Ltd,10996
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,06/10/2015,607663,724,Clearwater Technology Ltd,10996
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,13/10/2015,607710,1988,Height Safe Systems,14333
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,25/11/2015,607969,12776,G & I Ayres,13400
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,18/12/2015,608104,939.55,Southern Electric Contracting,10204
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,06/11/2015,1007523,1890,Height Safe Systems,14333
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,10/11/2015,3057796,-1008.08,Edf Energy,10352
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,10/11/2015,3057797,-1063.88,Edf Energy,10352
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,10/11/2015,3058152,1135.03,Edf Energy,10352
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,11/11/2015,3058688,-1135.03,Edf Energy,10352
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,21/10/2015,3059845,597.63,Kent County Council,13344
Investment properties,VA01,Rechargeable Property Service Charges,Premises,16/11/2015,3060126,1227.7,Kent County Council,13344
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,09/12/2015,3060307,2397.98,Biffa Waste Services Ltd,10046
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,15/12/2015,3060414,1184.23,Kent County Council,13344
Temporary Accommodation,HM31,Purchase of equipment,Supplies & Services,06/11/2015,607862,1125,MS Carpets (Reading),14359
Car Park Operations,CP21,Purchase of equipment,Supplies & Services,14/12/2015,608076,10065,The Chiltern Lift,14338
Car Park Operations,CP21,Purchase of equipment,Supplies & Services,06/10/2015,1007390,10065,The Chiltern Lift,14338
Refuse collection,CL51,Purchase of equipment,Supplies & Services,03/12/2015,3060278,-8000,Biffa Municipal,12900
Street Cleansing,CL61,Purchase of equipment,Supplies & Services,17/12/2015,3060497,4095,Biffa Municipal,12900
Development Policy,DP01,Hire of equipment,Supplies & Services,30/10/2015,1007477,1824,City Audio Visual,14208
Building Control,BC01,Hire of equipment,Supplies & Services,02/11/2015,1007485,675,Oxford Spires Scaffolding,13410
CCTV,CS11,Maintenance of equipment,Supplies & Services,14/10/2015,607735,2031.25,CDS Systems Ltd,12865
Facilities Management,PS21,Maintenance contracts,Supplies & Services,07/10/2015,607645,2803.5,Bridge Electrical Testing,13172
Facilities Management,PS21,Maintenance contracts,Supplies & Services,14/12/2015,1007653,2250,Severn Trent Services UK,13447
Car Park Operations,CP21,Materials & consumables,Supplies & Services,12/11/2015,607409,525,Bemrosebooth,10042
Facilities Management,PS21,Materials & consumables,Supplies & Services,12/10/2015,607425,874.13,Wilson Electrical Distributors,14266
Address Management,DS21,Materials & consumables,Supplies & Services,07/10/2015,607654,1126.8,Nibra Signs Limited,12340
Car Park Operations,CP21,Materials & consumables,Supplies & Services,10/12/2015,608032,510,Scorpion Signs Ltd,11177
Car Park Operations,CP21,Materials & consumables,Supplies & Services,13/11/2015,1007539,855,Dandy's Topsoil,13190
Parks & Open Spaces,PA41,Materials & consumables,Supplies & Services,18/11/2015,1007560,801.79,M R H Services,10362
Facilities Management,PS21,Materials & consumables,Supplies & Services,11/11/2015,3060074,522.01,Sydenhams Ltd,14308
Parks & Open Spaces,PA41,Purchase of Plants,Supplies & Services,20/10/2015,1007441,680,Downs View Nurseries Ltd,13494
Legal Services,LG11,Court costs,Supplies & Services,07/10/2015,3059731,1150,HMCTS,13363
Legal Services,LG11,Court costs,Supplies & Services,09/10/2015,3059795,1125.69,HMCTS,13363
Legal Services,LG11,Court costs,Supplies & Services,16/10/2015,3059850,1000,HMCTS,13363
R & B Client Team,RS73,Court costs,Supplies & Services,04/01/2016,3060529,735,Capita Business Service Ltd,10004
Refuse collection,CL51,Publicity and promotion costs,Supplies & Services,12/11/2015,3060079,4000,Biffa Municipal,12900
Great Western Park,GW11,Professional,Supplies & Services,23/10/2015,607337,950,Realest,14187
Great Western Park,GW11,Professional,Supplies & Services,23/10/2015,607567,1046,Realest,14187
Great Western Park,GW11,Professional,Supplies & Services,23/10/2015,607674,805,Realest,14187
Great Western Park,GW11,Professional,Supplies & Services,23/10/2015,607675,950,Realest,14187
Great Western Park,GW11,Professional,Supplies & Services,23/10/2015,607676,575,Realest,14187
Development Policy,DP01,Professional,Supplies & Services,14/10/2015,607713,3085.87,JBA Consulting Limited,13561
Great Western Park,GW11,Professional,Supplies & Services,09/11/2015,607846,671,Realest,14187
Great Western Park,GW11,Professional,Supplies & Services,05/11/2015,607847,1046,Realest,14187
Universal Credit,UV01,Professional,Supplies & Services,27/11/2015,607977,1325,Oxfordshire South & Vale Citizens Advice Bureau,10014
Great Western Park,GW11,Professional,Supplies & Services,03/12/2015,608011,1046,Realest,14187
Universal Credit,UV01,Professional,Supplies & Services,30/12/2015,1007713,3100,Oxfordshire South & Vale Citizens Advice Bureau,10014
Replacement Equipment,RS89,Consultation costs,Supplies & Services,01/10/2015,606760,1900,Response Technical Services Ltd,13188
Replacement Equipment,RS89,Consultation costs,Supplies & Services,02/10/2015,607383,1294,Response Technical Services Ltd,13188
General Property,PS41,Consultation costs,Supplies & Services,03/12/2015,607582,540,LAVAT Consulting Ltd,11237
Development Management,DC11,Consultation costs,Supplies & Services,28/10/2015,607796,3240,BPS Dorking Ltd,14353
Development Management,DC11,Consultation costs,Supplies & Services,08/12/2015,608031,600,Landmark Chambers,12312
Council Tax Admin (Capita),RS31,Consultation costs,Supplies & Services,09/10/2015,1007409,3413,Capita Business Service Ltd,10004
Development Management,DC11,Consultation costs,Supplies & Services,26/10/2015,1007458,1760,BPS Dorking Ltd,14353
Development Management,DC11,Consultation costs,Supplies & Services,26/10/2015,1007459,1320,BPS Dorking Ltd,14353
Development Management,DC11,Consultation costs,Supplies & Services,05/11/2015,1007512,3950,BNP Paribas Real Estate Advisory & Property Management UK Ltd,12626
Development Management,DC11,Consultation costs,Supplies & Services,09/11/2015,1007527,3850,BPS Dorking Ltd,14353
Development Management,DC11,Consultation costs,Supplies & Services,09/11/2015,1007528,1980,BPS Dorking Ltd,14353
Development Management,DC11,Consultation costs,Supplies & Services,10/11/2015,1007532,1500,Nathaniel Lichfield and Partners Ltd,10919
Development Management,DC11,Consultation costs,Supplies & Services,13/11/2015,1007543,3126.51,Nortoft Partnerships Ltd,13366
Council Tax Admin (Capita),RS31,Consultation costs,Supplies & Services,17/11/2015,1007555,3413,Capita Business Service Ltd,10004
Development Management,DC11,Consultation costs,Supplies & Services,15/12/2015,1007661,2500,Simon Bird QC,14222
Council Tax Admin (Capita),RS31,Consultation costs,Supplies & Services,15/12/2015,1007662,3413,Capita Business Service Ltd,10004
Development Management,DC11,Consultation costs,Supplies & Services,21/12/2015,1007684,1400,Nortoft Partnerships Ltd,13366
Replacement Equipment,RS89,Consultation costs,Supplies & Services,22/12/2015,1007695,210229.28,South Oxfordshire Dist Council,10265
Development Management,DC11,Consultation costs,Supplies & Services,09/10/2015,3059780,2350,Sundry Supplier,99999
Development Management,DC11,Consultation costs,Supplies & Services,20/10/2015,3059901,3715.82,Sundry Supplier,99999
Facilities Management,PS21,Other expenses,Supplies & Services,17/11/2015,607474,1480,Scorpion Signs Ltd,11177
Unapportioned Overheads,SB21,Other expenses,Supplies & Services,01/12/2015,607997,1137.98,Capita Business Service Ltd,10004
Homelessness,HM21,Other expenses,Supplies & Services,26/10/2015,1007462,3000,South Oxfordshire Dist Council,10265
Unapportioned Overheads,SB21,Other expenses,Supplies & Services,10/11/2015,1007530,1137.98,Capita Business Service Ltd,10004
Leisure Centre Operations,SR30,Other expenses,Supplies & Services,25/11/2015,1007577,211500,Greenwich Leisure Limited,13992
Homelessness,HM21,Other expenses,Supplies & Services,12/10/2015,3059792,2487.5,Andrews Letting & Management,13774
Homelessness,HM21,Other expenses,Supplies & Services,20/10/2015,3059900,600,Sundry Supplier,99999
Homelessness,HM21,Other expenses,Supplies & Services,05/11/2015,3060035,725,"The Partners, Allworks",14182
Homelessness,HM21,Other expenses,Supplies & Services,05/11/2015,3060036,995,Sundry Supplier,99999
