Vale of White Horse District Council - spending over �500 quarter 3 2013/14,,,,,,,,
Organisational unit code,Unit code,Internal cost code,CIPFA expenses type,Transation date,Transaction number,Net amount,Supplier name,Supplier ID
Investment properties,VA01,2000,Premises,01/10/2013,3053250,798.75,Chubb Fire and Security Ltd,12452
Refuse collection,CL51,5008,Third Party Payments,01/10/2013,3053438,79148.51,Biffa,12900
Recycling,CL71,5008,Third Party Payments,01/10/2013,3053438,133882.96,Biffa,12900
Brown Bin Recycling,CL41,5008,Third Party Payments,01/10/2013,3053438,46355.25,Biffa,12900
Waste Team,CL81,5008,Third Party Payments,01/10/2013,3053438,16136.83,Biffa,12900
Street Cleansing,CL61,5008,Third Party Payments,01/10/2013,3053438,75131.88,Biffa,12900
Community Grants Fund,YC30,C003,Non Revenue Accounts,01/10/2013,3053393,1760.00,Abingdon and District Model Railway Club,13728
STWs & Pump Stations,PS81,2000,Premises,02/10/2013,603527,2250.00,OPC DRAIN SERVICES,10724
Facilities Management,PS21,2601,Premises,02/10/2013,603504,3435.79,Superclean Services Wothorpe Ltd,11294
Development Management,DC11,4066,Supplies & Services,02/10/2013,3053409,4750.00,Shelfside holdings limited,13702
Homelessness,HM21,4066,Supplies & Services,02/10/2013,3053442,825.00,Sundry Supplier,99999
Development Management,DC11,4400,Supplies & Services,02/10/2013,603526,3841.05,The Town Planning Practice Ltd,13327
Abingdon Outdoor Pool,SR91,4409,Supplies & Services,02/10/2013,3053343,30720.00,Soll Vale,10958
Tilsley Park Client,SR51,4409,Supplies & Services,02/10/2013,3053445,14362.00,Soll Vale,10958
Faringdon LC Client,SR41,4409,Supplies & Services,02/10/2013,3053445,4999.19,Soll Vale,10958
Wantage LC Client,SR31,4409,Supplies & Services,02/10/2013,3053445,5071.90,Soll Vale,10958
Civic Responsibilities,CE01,4606,Supplies & Services,02/10/2013,603528,510.00,Payne and Son Goldsmiths Ltd,10957
Legal Services,LG11,1100,Employees,03/10/2013,603538,1980.00,Keystone Law,13669
Facilities Management,PS21,2400,Premises,03/10/2013,3053440,1645.13,Thames Water Utilities Ltd,10650
Vale Business Partnerships,CD13,4427,Supplies & Services,03/10/2013,603532,2380.00,Round and About Publications,10627
Letcombe Brook Project,DP02,4703,Supplies & Services,03/10/2013,3053413,1305.00,Sally Wallington Bacs Only,10788
Letcombe Brook Project,DP02,4703,Supplies & Services,03/10/2013,3053414,980.00,Sally Wallington Bacs Only,10788
Letcombe Brook Project,DP02,4703,Supplies & Services,03/10/2013,3053415,1740.00,Sally Wallington Bacs Only,10788
Letcombe Brook Project,DP02,4703,Supplies & Services,03/10/2013,3053416,1740.00,Sally Wallington Bacs Only,10788
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,03/10/2013,3053417,3769.00,2M Property Services,13573
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,03/10/2013,3053419,4104.00,NKS Contracts (Central) Ltd,13501
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,03/10/2013,3053420,707.80,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,03/10/2013,3053421,625.53,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,03/10/2013,3053422,1609.20,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,03/10/2013,3053423,3910.00,C.C.W Construction,13524
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,03/10/2013,3053424,953.40,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,03/10/2013,3053425,3646.00,Stannah Lift Services Ltd,10638
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,03/10/2013,3053427,707.58,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,03/10/2013,3053428,4279.98,Property Care (Complete Maintenance) Ltd,13502
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,03/10/2013,3053429,556.39,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,03/10/2013,3053430,4695.00,NKS Contracts (Central) Ltd,13501
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,03/10/2013,3053431,610.35,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,03/10/2013,3053446,5277.42,Dolphin Mobility,10511
Civic Hall,CC11,2100,Premises,04/10/2013,3053339,568.29,Npower Ltd,10159
Community Grants,CG11,4708,Supplies & Services,05/10/2013,3053454,750.00,Wantage Town Council,10247
District & Parish Elections,EL13,2201,Premises,07/10/2013,603549,1402.00,Active Nation UK Ltd,12703
Electoral Registration,EL21,4304,Supplies & Services,07/10/2013,603550,842.48,Print Image Network Ltd,13202
Vale Business Partnerships,CD13,4427,Supplies & Services,07/10/2013,603548,1397.00,leachprint,12700
Electoral Registration,EL21,4503,Supplies & Services,07/10/2013,3053444,1130.90,Royal Mail,12281
Tilsley Park - replacement of artificial pitches,YC16,C015,Non Revenue Accounts,07/10/2013,603555,31370.44,McArdles Sport Tec Ltd,13674
Public Conveniences,CL31,2601,Premises,08/10/2013,603540,692.71,Healthmatic Ltd,12922
Public Conveniences,CL31,2601,Premises,08/10/2013,603540,1138.64,Healthmatic Ltd,12922
Public Conveniences,CL31,2601,Premises,08/10/2013,603540,891.71,Healthmatic Ltd,12922
