Operational Unit code,Operational Unit code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
RS41,Benefits Administration (Capita),Financial & Benefits - Capita Contract,Third Party Payments,05/11/2020,1013913,"21,344.00",10004,Capita Business Service Ltd
UV01,Universal Credit,Financial & Benefits - Capita Contract,Third Party Payments,05/11/2020,1013913,"3,419.00",10004,Capita Business Service Ltd
RS41,Benefits Administration (Capita),Financial & Benefits - Capita Contract,Third Party Payments,05/11/2020,1013914,"2,334.53",10004,Capita Business Service Ltd
RS41,Benefits Administration (Capita),Financial & Benefits - Capita Contract,Third Party Payments,05/11/2020,1013915,"6,804.02",10004,Capita Business Service Ltd
RS41,Benefits Administration (Capita),Financial & Benefits - Capita Contract,Third Party Payments,05/11/2020,1013917,"1,122.00",10004,Capita Business Service Ltd
RS41,Benefits Administration (Capita),Financial & Benefits - Capita Contract,Third Party Payments,05/11/2020,1013918,"16,600.00",10004,Capita Business Service Ltd
YA51,Grounds Team,Main Capital Contract,Non Revenue Accounts,17/11/2020,615338,299.3,10028,Arco Limited
PS21,Facilities Management,Waste Management,Premises,17/11/2020,3074911,442.03,10094,Grundon Waste Management Ltd
PS41,General Property,Waste Management,Premises,24/11/2020,615214,661.8,10094,Grundon Waste Management Ltd
LG21,Local Land Charges,Payments to other local authorities,Third Party Payments,02/11/2020,615296,770,10164,Oxfordshire County Council
CL71,Recycling,Publicity and promotion costs,Supplies & Services,02/11/2020,1013906,"10,000.00",10164,Oxfordshire County Council
YH05,Renovation Grants - Disabled Facilities,Capital grants other,Non Revenue Accounts,26/11/2020,1013978,"16,600.00",10164,Oxfordshire County Council
LG21,Local Land Charges,Payments to other local authorities,Third Party Payments,27/11/2020,615406,"1,403.00",10164,Oxfordshire County Council
PS21,Facilities Management,Agency staff,Employees,18/11/2020,1013948,455,10170,Paterson Group
PS21,Facilities Management,Agency staff,Employees,18/11/2020,1013949,455,10170,Paterson Group
PS21,Facilities Management,Agency staff,Employees,18/11/2020,1013950,455,10170,Paterson Group
PS21,Facilities Management,Agency staff,Employees,20/11/2020,1013958,455,10170,Paterson Group
PS21,Facilities Management,Agency staff,Employees,26/11/2020,1013979,455,10170,Paterson Group
HM21,Homelessness,Other expenses,Supplies & Services,10/11/2020,3074908,"3,200.00",10241,Sovereign Housing Association Ltd
FC10,5CP Client Team VOWH,Payments to South - Capita,Third Party Payments,13/11/2020,3074940,"241,039.00",10265,South Oxfordshire Dist Council
X900,Balance Sheet,Salary Recharges Control Account,Non Revenue Accounts,13/11/2020,1013938,"42,510.52",10265,South Oxfordshire Dist Council
X900,Balance Sheet,Salary Recharges Control Account,Non Revenue Accounts,19/11/2020,1013955,"26,039.18",10265,South Oxfordshire Dist Council
PS51,Mobile Home Parks,Repairs and maintenance to land and buildings,Premises,02/11/2020,1013905,395,10284,Pett Groundworks Ltd
PS11,Land Drainage,Repairs and maintenance to land and buildings,Premises,09/11/2020,615260,365,10284,Pett Groundworks Ltd
PS41,General Property,Repairs and maintenance to land and buildings,Premises,24/11/2020,615352,580,10284,Pett Groundworks Ltd
PS81,STWs & Pump Stations,Repairs and maintenance to land and buildings,Premises,24/11/2020,1013970,385,10284,Pett Groundworks Ltd
PS51,Mobile Home Parks,Repairs and maintenance to land and buildings,Premises,24/11/2020,1013973,340,10284,Pett Groundworks Ltd
PA41,Parks & Open Spaces,Professional,Supplies & Services,12/11/2020,1013933,980,10362,M R H Services
CG11,Community enablement,Discrete Grants,Supplies & Services,20/11/2020,3074965,"1,905.00",10405,Sutton Courtenay Village Hall
SB41,Pension Deficit Recovery,Superannuation - ER,Employees,05/11/2020,3074834,"63,916.67",10593,Oxfordshire County Council Pension Fund
SB21,Pensions,Pension past service costs,Employees,05/11/2020,3074834,"10,839.64",10593,Oxfordshire County Council Pension Fund
CL71,Recycling,Publicity and promotion costs,Supplies & Services,18/11/2020,615328,"1,950.00",10627,Round and About Publications
PS21,Facilities Management,Repairs and maintenance to land and buildings,Premises,24/11/2020,615366,250.07,10630,Screwfix trading as Trade UK
PS51,Mobile Home Parks,Water rates,Premises,11/11/2020,3074833,"1,970.78",10650,Thames Water Utilities Ltd
PS51,Mobile Home Parks,Repairs and maintenance to land and buildings,Premises,10/11/2020,615322,300,10724,OPC Drain Services
HM11,Housing Register,Contract Cleaning,Premises,06/11/2020,3074887,342,10755,Wantage Industrial Cleaning
HM11,Housing Register,Contract Cleaning,Premises,06/11/2020,3074888,532,10755,Wantage Industrial Cleaning
HM11,Housing Register,Contract Cleaning,Premises,06/11/2020,3074889,600,10755,Wantage Industrial Cleaning
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,16/11/2020,3074936,"8,800.53",11087,Wessex Lift Co LTD
YA51,Grounds Team,Main Capital Contract,Non Revenue Accounts,02/11/2020,1013902,285.48,11372,Lyreco
