Vale of White Horse District Council - spending over �500 quarter 1 2014/15,,,,,,,,
Organisational unit code,Unit code,Internal cost code,CIPFA expenses type,Transation date,Transaction number,Net amount,Supplier name,Supplier ID
IT operations,CH11,Agency staff,Employees,01/04/2014,1005233,"10,000.00 ",South Oxfordshire Dist Council,10265
Recruitment & Selection,HR21,Recruitment advertising,Employees,01/04/2014,1005236,"3,750.00 ",South Oxfordshire Dist Council,10265
Air Environment,EP24,Maintenance of equipment,Supplies & Services,01/04/2014,1005238,"1,500.00 ",Envitech Europe Ltd,13083
Air Environment,EP24,Maintenance of equipment,Supplies & Services,01/04/2014,1005239,999.00 ,ESU1 Ltd,13570
Arts Development,AD01,Fees and hired services,Supplies & Services,01/04/2014,1005241,"1,400.00 ",Sharon Woodward,13062
IT operations,CH11,Communications - Telephones & Fax,Supplies & Services,01/04/2014,1005235,"5,063.52 ",South Oxfordshire Dist Council,10265
Corporate Telephone Service,CN71,Computer Purchase of hardware,Supplies & Services,01/04/2014,1005232,"4,074.97 ",South Oxfordshire Dist Council,10265
IT operations,CH11,Computer Maintenance of hardware,Supplies & Services,01/04/2014,1005237,"9,718.36 ",SNS,13288
IT operations,CH11,Software support and maintenance,Supplies & Services,01/04/2014,1005231,"1,575.00 ",South Oxfordshire Dist Council,10265
IT operations,CH11,Software support and maintenance,Supplies & Services,01/04/2014,1005234,"4,999.50 ",South Oxfordshire Dist Council,10265
IT operations,CH11,Software support and maintenance,Supplies & Services,01/04/2014,1005234,"1,448.25 ",South Oxfordshire Dist Council,10265
IT operations,CH11,Software support and maintenance,Supplies & Services,01/04/2014,1005235,"3,984.00 ",South Oxfordshire Dist Council,10265
Parks & Open Spaces,PA41,Third Party Payments - Variation Orders,Third Party Payments,01/04/2014,1005240,525.00 ,Robinsons Trees,10187
IT Infrastructure Investment,YD09,Main Capital Contract,Non Revenue Accounts,01/04/2014,604641,"31,000.00 ",South Oxfordshire Dist Council,10265
Pension Deficit Recovery,SB41,Superannuation - ER,Employees,02/04/2014,3055010,"43,333.33 ",Oxfordshire County Council Pension Fund,10593
Unapportioned Overheads,SB21,Pension past service costs,Employees,02/04/2014,3055010,"12,783.62 ",Oxfordshire County Council Pension Fund,10593
Corporate Training,HR90,Staff training,Employees,02/04/2014,604660,"4,470.00 ",Media Friendly Ltd,13915
Environmental Health,EP11,Staff training,Employees,02/04/2014,604662,"4,389.70 ",Teleios Consulting Ltd,13389
Mobile Home Parks,PS51,Water rates,Premises,02/04/2014,3055049,538.67 ,Thames Water Utilities Ltd,10650
Public Conveniences,CL31,Contract Cleaning,Premises,02/04/2014,604657,"5,940.82 ",Healthmatic Ltd,12922
Emergency Planning,DS11,Purchase of equipment,Supplies & Services,02/04/2014,3055050,528.00 ,R and R Frontline Security,10837
Parks & Open Spaces,PA41,Purchase of Plants,Supplies & Services,02/04/2014,1005250,750.00 ,Q Lawns,13830
Development Policy,DP01,Printing External,Supplies & Services,02/04/2014,604493,501.00 ,Abbey Press,11432
European Elections,EL14,Stationery,Supplies & Services,02/04/2014,1005246,"1,528.35 ",Shaw and Sons Limited,10195
General Property,PS41,Fees and hired services,Supplies & Services,02/04/2014,604634,560.00 ,Monson Engineering Ltd,10727
Externally Funded Projects,SD04,Fees and hired services,Supplies & Services,02/04/2014,1005249,"1,496.83 ",South Oxfordshire Dist Council,10265
Legal Services,LG11,Legal services,Supplies & Services,02/04/2014,604651,"24,275.00 ",Mary Cook,13914
Elections,EL11,Communications - Postages,Supplies & Services,02/04/2014,3055006,"2,403.64 ",Royal Mail,12281
Elections,EL11,Communications - Postages,Supplies & Services,02/04/2014,3055063,"1,393.99 ",Royal Mail,12281
Development Policy,DP01,Miscellaneous-Projects,Supplies & Services,02/04/2014,604611,850.00 ,De Vere Venues,13867
Procurement,CH15,Payments to other local authorities,Third Party Payments,02/04/2014,604642,"3,125.00 ",Oxford City Council,10163
Human Resources,HR31,Reimbursement - Salary costs South,Income,02/04/2014,604649,"5,500.00 ",South Oxfordshire Dist Council,10265
Active Women,SD05,Fees and charges income,Income,02/04/2014,1005248,"2,600.00 ",South Oxfordshire Dist Council,10265
Leisure facilities - maintain building fabric,YC24,Main Capital Contract,Non Revenue Accounts,02/04/2014,3055009,"3,308.12 ",Durable Ltd,13733
Mobile Home Parks,PS51,Repairs & Maintenance of Grounds,Premises,03/04/2014,1005257,"1,694.00 ",Proelec Installations Ltd,12528
IT operations,CH11,Maintenance of equipment,Supplies & Services,03/04/2014,1005256,750.00 ,Response Technical Services Ltd,13188
Car Park Operations,CP21,Materials & consumables,Supplies & Services,03/04/2014,604664,525.00 ,Bemrosebooth,10042
Car Park Operations,CP21,Materials & consumables,Supplies & Services,03/04/2014,604665,525.00 ,Bemrosebooth,10042
Leisure facilities - maintain building fabric,YC24,Main Capital Contract,Non Revenue Accounts,03/04/2014,1005255,"15,750.00 ",Sven Sauna,13895
Leisure facilities - maintain building fabric,YC24,Main Capital Contract,Non Revenue Accounts,03/04/2014,1005255,"1,200.00 ",Sven Sauna,13895
Interactive forms on website,YD05,Main Capital Contract,Non Revenue Accounts,03/04/2014,1005256,"1,750.00 ",Response Technical Services Ltd,13188
Food Safety,EP41,Agency staff,Employees,04/04/2014,604685,926.65 ,RACS Collective Ltd,13903
Tilsley Park Client,SR51,Grounds maintenance services,Premises,04/04/2014,604652,"1,925.93 ",Horticultural Services by Sodexo,13299
Car Park Operations,CP21,Grounds maintenance services,Premises,04/04/2014,604652,521.79 ,Horticultural Services by Sodexo,13299
Highways Agency,PA11,Grounds maintenance services,Premises,04/04/2014,604652,"4,839.14 ",Horticultural Services by Sodexo,13299
Parks & Open Spaces,PA41,Grounds maintenance services,Premises,04/04/2014,604652,"18,764.78 ",Horticultural Services by Sodexo,13299
Parks & Open Spaces,PA41,Grounds maintenance services,Premises,04/04/2014,604653,"4,696.80 ",Horticultural Services by Sodexo,13299
Parks & Open Spaces,PA41,Purchase of Plants,Supplies & Services,04/04/2014,604653,956.63 ,Horticultural Services by Sodexo,13299
Legal Services,LG11,Books and Publications,Supplies & Services,04/04/2014,1005269,"1,358.30 ",South Oxfordshire Dist Council,10265
Central Planning,DC31,Printing External,Supplies & Services,04/04/2014,604671,894.96 ,Hobs Reprographics Plc,10540
General Property,PS41,Fees and hired services,Supplies & Services,04/04/2014,604676,"3,906.70 ",Hill Hofstetter Ltd,13917
