Vale of White Horse District Council - spending over �500 quarter 4 2015/16,,,,,,,,
Organisational Unit code(T),Unit code,Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID(T),Supplier ID
Pension Deficit Recovery,SB41,Superannuation - ER,Employees,22/01/2016,3060744,"56,416.67 ",Oxfordshire County Council Pension Fund,10593
Pension Deficit Recovery,SB41,Superannuation - ER,Employees,27/01/2016,3060790,"56,416.67 ",Oxfordshire County Council Pension Fund,10593
Pension Deficit Recovery,SB41,Superannuation - ER,Employees,26/02/2016,3061046,"56,416.67 ",Oxfordshire County Council Pension Fund,10593
Pension Deficit Recovery,SB41,Superannuation - ER,Employees,30/03/2016,3061390,"56,416.67 ",Oxfordshire County Council Pension Fund,10593
Development Policy,DP01,Agency staff,Employees,12/01/2016,608151,"4,607.61 ",East Cambridgeshire District Council,14372
Development Policy,DP01,Agency staff,Employees,13/01/2016,608156,"9,921.60 ",Elevate Direct,14390
Development Policy,DP01,Agency staff,Employees,26/01/2016,608251,"1,653.60 ",Elevate Direct,14390
Development Policy,DP01,Agency staff,Employees,02/02/2016,608301,"1,500.00 ",Development Planning Advisory Services Ltd,14163
Development Policy,DP01,Agency staff,Employees,10/02/2016,608352,"11,024.00 ",Elevate Direct,14390
Development Policy,DP01,Agency staff,Employees,09/03/2016,608547,"11,024.00 ",Elevate Direct,14390
IT operations,CH11,Agency staff,Employees,22/03/2016,608614,"1,238.26 ",South Oxfordshire Dist Council,10265
Human Resources,HR31,Agency staff,Employees,10/03/2016,1007984,627.95 ,South Oxfordshire Dist Council,10265
IT operations,CH11,Agency staff,Employees,10/03/2016,1007985,"16,803.48 ",South Oxfordshire Dist Council,10265
General Property,PS41,Agency staff,Employees,18/01/2016,3060588,903.00 ,Oyster Partnership limited,14190
General Property,PS41,Agency staff,Employees,18/01/2016,3060606,819.00 ,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,12/01/2016,3060607,"1,212.50 ",Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,12/01/2016,3060608,"1,020.00 ",Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,12/01/2016,3060620,"2,150.00 ",Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,12/01/2016,3060625,"1,125.00 ",Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,21/01/2016,3060677,"1,212.50 ",Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,21/01/2016,3060678,"1,425.00 ",Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,21/01/2016,3060683,"1,250.00 ",Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,21/01/2016,3060684,"1,787.50 ",Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,21/01/2016,3060685,"1,020.00 ",Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,21/01/2016,3060688,"1,266.75 ",Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,21/01/2016,3060689,"1,238.60 ",Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,21/01/2016,3060715,"1,850.00 ",Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,21/01/2016,3060716,"1,350.00 ",Oyster Partnership limited,14190
General Property,PS41,Agency staff,Employees,20/01/2016,3060717,"1,008.00 ",Oyster Partnership limited,14190
Development Policy,DP01,Agency staff,Employees,26/01/2016,3060795,"2,779.88 ",Judd Farris Recruitment,14286
Development Policy,DP01,Agency staff,Employees,26/01/2016,3060796,"3,127.37 ",Judd Farris Recruitment,14286
Recharges - Development Policy,DP99,Agency staff,Employees,26/01/2016,3060797,"1,165.50 ",Matchtech,14185
Recharges - Development Policy,DP99,Agency staff,Employees,26/01/2016,3060798,"1,165.50 ",Matchtech,14185
Development Management,DC11,Agency staff,Employees,28/01/2016,3060814,"1,350.00 ",Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,28/01/2016,3060815,"2,000.00 ",Oyster Partnership limited,14190
General Property,PS41,Agency staff,Employees,02/02/2016,3060816,994.00 ,Oyster Partnership limited,14190
Recharges - Development Policy,DP99,Agency staff,Employees,04/02/2016,3060850,"1,165.50 ",Matchtech,14185
Development Management,DC11,Agency staff,Employees,04/02/2016,3060851,"1,200.00 ",Oyster Partnership limited,14190
General Property,PS41,Agency staff,Employees,02/02/2016,3060852,"1,064.00 ",Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,04/02/2016,3060853,"1,612.50 ",Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,04/02/2016,3060854,"1,512.50 ",Oyster Partnership limited,14190
Recharges - Development Policy,DP99,Agency staff,Employees,04/02/2016,3060860,764.81 ,Matchtech,14185
Recharges - Development Policy,DP99,Agency staff,Employees,12/02/2016,3060876,"1,165.50 ",Matchtech,14185
General Property,PS41,Agency staff,Employees,11/02/2016,3060885,"1,001.00 ",Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,11/02/2016,3060886,"1,550.00 ",Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,11/02/2016,3060887,"1,350.00 ",Oyster Partnership limited,14190
General Property,PS41,Agency staff,Employees,16/02/2016,3060975,"1,050.00 ",Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,18/02/2016,3060976,"1,200.00 ",Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,18/02/2016,3060977,"1,462.50 ",Oyster Partnership limited,14190
