Vale of White Horse District Council - spending over �250 for May 2017,,,,,,,,
Operational unit,Unit code,Internal cost code,CIPFA expenses type,Transaction date,Transaction number,Net amount,Supplier name,Supplier ID
Feasibility Studies,SR16,Fees and hired services,Supplies & Services,02/05/2017,3064968,941.80 ,Faithful+Gould,13704
Parks & Open Spaces,PA41,Third Party Payments - Variation Orders,Third Party Payments,02/05/2017,1009368,"3,948.51 ",Sodexo Horticultural Services,13299
Highways Agency,PA11,Grounds maintenance services,Premises,02/05/2017,1009369,"8,134.30 ",Sodexo Horticultural Services,13299
Parks & Open Spaces,PA41,Grounds maintenance services,Premises,02/05/2017,1009369,"27,878.63 ",Sodexo Horticultural Services,13299
Facilities Management,PS21,Grounds maintenance services,Premises,02/05/2017,1009369,343.38 ,Sodexo Horticultural Services,13299
Car Park Operations,CP21,Grounds maintenance services,Premises,02/05/2017,1009369,834.73 ,Sodexo Horticultural Services,13299
Corporate Planning,CH31,Fees and hired services,Supplies & Services,02/05/2017,1009370,"1,494.50 ",Assoc. for Public Service Excellence,13623
Abbey Meadows & Garden Improvements,YC51,Main Capital Contract,Non Revenue Accounts,02/05/2017,1009371,"39,259.79 ",Eibe Play Ltd,14604
Homelessness,HM21,Other expenses,Supplies & Services,03/05/2017,3064979,405.54 ,Grants Property Management,14275
Climate Change & Carbon Management,HE41,Fees and hired services,Supplies & Services,03/05/2017,610594,"6,285.00 ",Concept Energy Solutions Ltd,13533
Business Continuity,RS88,Consultation costs,Supplies & Services,03/05/2017,610589,297.84 ,Iron Mountain (UK) Limited,14302
The Beacon Wantage,CC11,Advertising,Supplies & Services,03/05/2017,610591,557.60 ,Kall Kwik Oxford,13768
Development Policy,DP01,Fees and hired services,Supplies & Services,03/05/2017,610593,"1,871.16 ",Hankinson Duckett Associates Ltd,14034
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,03/05/2017,3064938,925.47 ,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,03/05/2017,3064942,"4,527.02 ",P J Washington,11594
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,03/05/2017,3064981,"4,467.84 ",S & J Building Services (UK) Ltd,13850
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,03/05/2017,3064982,"4,199.00 ",Domestic Lift Services Ltd,10848
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,03/05/2017,3064983,"4,310.84 ",S & J Building Services (UK) Ltd,13850
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,03/05/2017,3064984,560.41 ,Sovereign Housing Association Ltd,10241
Development Management,DC11,Advertising,Supplies & Services,03/05/2017,610582,734.40 ,Newsquest Wiltshire Ltd,10157
Corporate Planning,CH31,Fees and hired services,Supplies & Services,03/05/2017,610583,"5,200.00 ",Oxford City Council,10163
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,03/05/2017,3064987,580.82 ,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,03/05/2017,3064988,574.13 ,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,03/05/2017,3064989,"4,416.41 ",2M Property Services,13573
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,03/05/2017,3064985,870.43 ,Dawn Architectural Services (DAS) Ltd,13619
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,03/05/2017,3064986,"6,695.58 ",2M Property Services,13573
CCTV,CS11,Communications - Telephones & Fax,Supplies & Services,03/05/2017,3064998,"27,934.23 ",BT Redcare,10904
Development Policy,DP01,Fees and hired services,Supplies & Services,04/05/2017,610592,"4,394.80 ",Hankinson Duckett Associates Ltd,14034
Development,HP01,Stationery,Supplies & Services,04/05/2017,610599,288.46 ,Lyreco,11372
Pension Deficit Recovery,SB41,Superannuation - ER,Employees,05/05/2017,3065013,"56,916.67 ",Oxfordshire County Council Pension Fund,10593
Pensions,SB21,Pension past service costs,Employees,05/05/2017,3065013,"12,345.70 ",Oxfordshire County Council Pension Fund,10593
Development Policy,DP01,Agency staff,Employees,05/05/2017,3065007,461.38 ,Hays Specialist recruitment Ltd,14261
Development Policy,DP01,Agency staff,Employees,05/05/2017,3065007,402.15 ,Hays Specialist recruitment Ltd,14261
Development Policy,DP01,Agency staff,Employees,05/05/2017,3065007,461.38 ,Hays Specialist recruitment Ltd,14261
Public Arts projects,YC15,Main Capital Contract,Non Revenue Accounts,05/05/2017,1009379,"3,000.00 ",Patrick Walls,14623
Local Land Charges,LG21,Fees and hired services,Supplies & Services,05/05/2017,1009380,"1,155.00 ",Ocella Software Systems Limited,13469
Development Management,DC11,Agency staff,Employees,08/05/2017,3065017,"4,939.50 ",Oyster Partnership limited,14190
Economic Development,CD11,Fees and hired services,Supplies & Services,08/05/2017,610607,605.00 ,Flashop UK Ltd,14230
The Beacon Wantage,CC11,Maintenance of equipment,Supplies & Services,08/05/2017,1009383,738.10 ,Auditoria Services Ltd,12705
Accountancy,RS71,Fees and hired services,Supplies & Services,09/05/2017,3065053,"4,999.00 ",Capita Treasury Solutions LTD,12992
Homelessness,HM21,Other expenses,Supplies & Services,09/05/2017,3065048,380.76 ,A2Dominion Homes Ltd,14723
Homelessness,HM21,Other expenses,Supplies & Services,09/05/2017,3065050,"1,200.00 ",REDACTED - sensitive information,14725
Westway,VA05,Premises service charges,Premises,09/05/2017,3065019,650.50 ,Alder King (VoWHDC Client Account),13368
Westway,VA05,Premises service charges,Premises,09/05/2017,3065029,-261.98 ,Alder King (VoWHDC Client Account),13368
Westway,VA05,Premises service charges,Premises,09/05/2017,3065022,427.50 ,Alder King (VoWHDC Client Account),13368
Westway,VA05,Premises service charges,Premises,09/05/2017,3065024,368.00 ,Alder King (VoWHDC Client Account),13368
Westway,VA05,Premises service charges,Premises,09/05/2017,3065025,746.50 ,Alder King (VoWHDC Client Account),13368
Westway,VA05,Premises service charges,Premises,09/05/2017,3065027,"2,784.59 ",Alder King (VoWHDC Client Account),13368
Property Service Charges,VA06,Premises service charges,Premises,09/05/2017,3065026,"1,482.77 ",Alder King (VoWHDC Client Account),13368
Economic Development,CD11,Fees and hired services,Supplies & Services,10/05/2017,610609,"1,000.00 ",Airjelly,13559
Development Policy,DP01,Printing External,Supplies & Services,10/05/2017,610598,"3,777.48 ",Hobs Reprographics Plc,10540
Development Policy,DP01,Printing External,Supplies & Services,10/05/2017,610604,"1,620.00 ",Hunts,14228
Development Policy,DP01,Printing External,Supplies & Services,10/05/2017,610596,449.40 ,Hobs Reprographics Plc,10540
Development Management,DC11,Miscellaneous-Projects,Supplies & Services,10/05/2017,1009386,325.00 ,Pearces Private Hire Ltd,11120
Public Conveniences,CL31,Contract Cleaning,Premises,10/05/2017,1009387,575.80 ,Healthmatic Ltd,12922
Facilities Management,PS21,Maintenance contracts,Supplies & Services,10/05/2017,1009388,529.83 ,R and R Frontline Security,10837
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,11/05/2017,3065045,688.50 ,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,11/05/2017,3065046,"4,590.00 ",Evolution Design & Build Ltd,14202
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,11/05/2017,3065041,"2,505.00 ",Kingkraft Ltd,14415
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,11/05/2017,3065044,880.00 ,Elliott and Jordan Ltd,10517
Renovation Grants - Home Repairs Target,YH06,Main Capital Contract,Non Revenue Accounts,11/05/2017,3065047,348.67 ,Elliott and Jordan Ltd,10517
Leisure Centre Operations,SR30,Third Party Payments - Other,Third Party Payments,11/05/2017,610445,"1,140.00 ",Oxfordshire County Council,10164
Wantage Civic Hall Capital Works,YC31,Main Capital Contract,Non Revenue Accounts,11/05/2017,1009390,479.60 ,Office Reality Ltd,14683
Wi-Fi for Vale Towns,YC27,Main Capital Contract,Non Revenue Accounts,11/05/2017,1009392,300.00 ,CTS Group Ltd,12337
Externally Funded Projects,SD04,Fees and hired services,Supplies & Services,12/05/2017,610616,"3,000.00 ",Parkrun Ltd,14709
Development Management,DC11,Advertising,Supplies & Services,12/05/2017,1009395,413.10 ,Newsquest Wiltshire Ltd,10157
Fitness Extension WHLC,YC56,Main Capital Contract,Non Revenue Accounts,15/05/2017,610454,855.00 ,Lightmaster UK Limited,14349
The Beacon Wantage,CC11,Performers Fees and Charges,Supplies & Services,15/05/2017,3065067,500.00 ,Select Sporting & Celebrity Speakers Limited,14668
Brown Bin Recycling,CL41,Waste Collection-Biffa fixed,Third Party Payments,15/05/2017,3065068,"60,821.74 ",Biffa Municipal,12900
Refuse collection,CL51,Waste Collection-Biffa fixed,Third Party Payments,15/05/2017,3065068,"84,728.06 ",Biffa Municipal,12900
Refuse collection,CL51,Waste Collection-Biffa fixed,Third Party Payments,15/05/2017,3065068,"220,473.83 ",Biffa Municipal,12900
Waste Team,CL81,Waste Collection-Biffa fixed,Third Party Payments,15/05/2017,3065068,"12,084.26 ",Biffa Municipal,12900
Car Park Operations,CP21,Waste Collection-Biffa fixed,Third Party Payments,15/05/2017,3065068,321.31 ,Biffa Municipal,12900
Flood Prevention,YA01,Main Capital Contract,Non Revenue Accounts,16/05/2017,610615,"7,000.00 ",Letcombe Brook Project,14494
STWs & Pump Stations,PS81,Sewerage and environmental charges,Premises,16/05/2017,610619,290.00 ,OPC Drain Services,10724
Arts Development,AD01,Fees and hired services,Supplies & Services,16/05/2017,610541,700.00 ,Oxfordshire Play Association,10604
Recharges - Central Planning,DC98,Software purchase & licence,Supplies & Services,16/05/2017,610610,"1,472.24 ",Phoenix Software Ltd,10173
Central Planning,DC31,Software purchase & licence,Supplies & Services,16/05/2017,610610,"1,472.24 ",Phoenix Software Ltd,10173
Central Planning,DC31,Software purchase & licence,Supplies & Services,16/05/2017,610611,257.07 ,Phoenix Software Ltd,10173
Recharges - Central Planning,DC98,Software purchase & licence,Supplies & Services,16/05/2017,610611,257.07 ,Phoenix Software Ltd,10173
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,16/05/2017,3065073,"4,081.80 ",Stannah Lift Services Ltd,10638
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,16/05/2017,3065074,569.25 ,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,16/05/2017,3065075,"1,685.06 ",P J Washington,11594
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,16/05/2017,3065071,614.51 ,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,16/05/2017,3065072,"1,017.26 ",2M Property Services,13573
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,16/05/2017,3065069,"5,796.78 ",S & J Building Services (UK) Ltd,13850
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,16/05/2017,3065070,753.58 ,Sovereign Housing Association Ltd,10241
Environmental Protection,EP13,Dog warden services,Supplies & Services,16/05/2017,3065065,266.00 ,Barnewood Boarding Kennels,13016
Facilities Management,PS21,Electricity,Premises,17/05/2017,3065083,"3,497.79 ",Kent County Council,13344
Economic Development,CD11,Fees and hired services,Supplies & Services,17/05/2017,3065001,"20,000.00 ",Faringdon Town Council,10083
STWs & Pump Stations,PS81,Repairs and maintenance to land and buildings,Premises,17/05/2017,3064865,422.30 ,Kee Process Limited,13641
Economic Development,CD11,Partnership Grants,Supplies & Services,17/05/2017,3065001,"1,000.00 ",Faringdon Town Council,10083
Insurance,RS28,Other insurance,Supplies & Services,17/05/2017,3065057,"1,000.00 ",Arthur J Gallagher,10336
Corporate Finance Costs,RS72,Audit fees,Supplies & Services,17/05/2017,610621,"14,904.00 ",Ernst & Young LLP,13476
Parks & Open Spaces,PA41,Repairs & Maintenance of Grounds,Premises,17/05/2017,1009405,533.16 ,M R H Services,10362
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,17/05/2017,1009406,"10,203.63 ",Capita Business Service Ltd,10004
Legal Services,LG11,Legal services,Supplies & Services,17/05/2017,1009407,525.00 ,Jane Brady,14730
Development Management,DC11,Agency staff,Employees,18/05/2017,3065093,"1,462.50 ",Matchtech,14185
Development Management,DC11,Agency staff,Employees,18/05/2017,3065094,"1,228.50 ",Matchtech,14185
Development Management,DC11,Agency staff,Employees,18/05/2017,3065097,"1,369.00 ",Oyster Partnership limited,14190
Audit,RS13,Fees and hired services,Supplies & Services,18/05/2017,3065096,616.00 ,Bevan & Brittan LLP,14184
Environmental Protection,EP13,Dog warden services,Supplies & Services,18/05/2017,3065095,320.00 ,Noahs Ark Environmental Services Ltd,12062
Homelessness,HM21,Other expenses,Supplies & Services,18/05/2017,3065098,"1,387.50 ",Lansbrough Lettings,12031
The Beacon Wantage,CC11,Performers Fees and Charges,Supplies & Services,18/05/2017,610624,750.00 ,Ian Siegal(Ian Berry t/a),14729
Westway,VA05,Premises service charges,Premises,18/05/2017,3064999,"1,225.00 ",Alder King LLP,13370
Temporary Accommodation,HM31,General cleaning,Premises,19/05/2017,3065085,261.00 ,Wantage Industrial Cleaning,10755
Consultation,CM11,Software purchase & licence,Supplies & Services,19/05/2017,3065108,"1,250.00 ",SmartSurvey Ltd,14510
Public Arts projects,YC15,Main Capital Contract,Non Revenue Accounts,19/05/2017,1009412,"2,000.00 ",Thomas Kenrick,14688
The Beacon Wantage,CC11,Repairs and maintenance to land and buildings,Premises,19/05/2017,1009416,520.14 ,G4S Secure Solutions (UK) LTD,13541
STWs & Pump Stations,PS81,Repairs and maintenance to land and buildings,Premises,22/05/2017,3064623,480.94 ,Tuke and Bell Ltd,10931
Go Active,SD02,Fees and hired services,Supplies & Services,22/05/2017,610634,"1,124.00 ",UK Table Tennis Ltd,14735
Legal Services,LG11,Legal services,Supplies & Services,22/05/2017,610633,"3,100.00 ",Francis Taylor Building,14737
Development Management,DC11,Advertising,Supplies & Services,22/05/2017,610630,799.20 ,Newsquest Oxfordshire Wiltshire Ltd,10156
The Beacon Wantage,CC11,Gas,Premises,22/05/2017,3065116,672.76 ,Kent County Council,13344
Property Service Charges,VA06,Gas,Premises,22/05/2017,3065114,"1,268.25 ",Kent County Council,13344
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,22/05/2017,3065118,328.85 ,Npower Ltd,10159
Facilities Management,PS21,Gas,Premises,22/05/2017,3065117,833.68 ,Kent County Council,13344
Parks & Open Spaces,PA41,Professional,Supplies & Services,22/05/2017,1009419,839.90 ,M R H Services,10362
Wantage Civic Hall Capital Works,YC31,Main Capital Contract,Non Revenue Accounts,22/05/2017,1009421,499.80 ,TicketSource Ltd,14696
Countryside,DC21,Partnership contributions,Supplies & Services,22/05/2017,1009423,"2,000.00 ",BBOWT,10041
Leisure Centre Operations,SR30,Repairs and maintenance to land and buildings,Premises,23/05/2017,610637,"3,117.50 ",Greenwich Leisure Limited,13992
Development Management,DC11,Consultation costs,Supplies & Services,23/05/2017,610608,350.00 ,Bilfinger GVA,12083
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,23/05/2017,3065128,"4,693.42 ",NKS Contracts (Central) Ltd,13501
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,23/05/2017,3065129,683.46 ,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,23/05/2017,3065130,"5,257.36 ",NKS Contracts (Central) Ltd,13501
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,23/05/2017,3065131,"3,950.00 ",Stannah Lift Services Ltd,10638
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,23/05/2017,3065099,"4,724.00 ",Domestic Lift Services Ltd,10848
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,23/05/2017,3065111,"8,090.00 ",REDACTED - sensitive information,14652
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,23/05/2017,3065112,"1,722.00 ",Stannah Lift Services Ltd,10638
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,23/05/2017,3065125,376.50 ,Mears Home Improvement Ltd,13058
Development Policy,DP01,Agency staff,Employees,23/05/2017,3065138,461.37 ,Hays Specialist recruitment Ltd,14261
Development Policy,DP01,Agency staff,Employees,23/05/2017,3065078,367.85 ,Hays Specialist recruitment Ltd,14261
Development Policy,DP01,Agency staff,Employees,23/05/2017,3065078,374.08 ,Hays Specialist recruitment Ltd,14261
Development Policy,DP01,Agency staff,Employees,23/05/2017,3065078,370.97 ,Hays Specialist recruitment Ltd,14261
Development Policy,DP01,Agency staff,Employees,23/05/2017,3065138,461.37 ,Hays Specialist recruitment Ltd,14261
Development Policy,DP01,Agency staff,Employees,23/05/2017,3065138,461.37 ,Hays Specialist recruitment Ltd,14261
Development Management,DC11,Advertising,Supplies & Services,23/05/2017,610628,734.40 ,Newsquest Wiltshire Ltd,10157
General Election 2017,J206,Room & Office Rents,Non Revenue Accounts,23/05/2017,3065142,350.00 ,The Arthur Anson Memorial Trust,14196
General Election 2017,J206,Room & Office Rents,Non Revenue Accounts,23/05/2017,3065142,332.65 ,Abingdon Guildhall,13470
General Election 2017,J206,Room & Office Rents,Non Revenue Accounts,23/05/2017,3065142,375.00 ,Loyd Lindsay Rooms,10573
General Election 2017,J206,Room & Office Rents,Non Revenue Accounts,23/05/2017,3065142,502.00 ,Wootton & Dry Sandford Community Centre,11501
General Election 2017,J206,Room & Office Rents,Non Revenue Accounts,23/05/2017,3065142,325.00 ,Trinity Church Abingdon,14374
General Election 2017,J206,Room & Office Rents,Non Revenue Accounts,23/05/2017,3065142,300.00 ,Sutton Courtenay Village Hall,10405
General Election 2017,J206,Room & Office Rents,Non Revenue Accounts,23/05/2017,3065142,300.00 ,St Marys Convent Wantage,14200
General Election 2017,J206,Room & Office Rents,Non Revenue Accounts,23/05/2017,3065142,404.25 ,Vale of White Horse District Council,11519
General Election 2017,J206,Room & Office Rents,Non Revenue Accounts,23/05/2017,3065142,270.00 ,Drayton Village Hall,11465
General Election 2017,J206,Room & Office Rents,Non Revenue Accounts,23/05/2017,3065142,450.00 ,24 Abingdon District Dry Sandford Scouts,11525
General Election 2017,J206,Room & Office Rents,Non Revenue Accounts,23/05/2017,3065142,560.00 ,Hanney War Memorial Hall,11023
General Election 2017,J206,Room & Office Rents,Non Revenue Accounts,23/05/2017,3065142,279.50 ,Grove Parish Council,10093
General Election 2017,J206,Room & Office Rents,Non Revenue Accounts,23/05/2017,3065142,256.00 ,Kennington Village Hall,10669
General Election 2017,J206,Room & Office Rents,Non Revenue Accounts,23/05/2017,3065142,450.00 ,Kingston Bagpuize Southmoor Village Hall,13556
General Election 2017,J206,Room & Office Rents,Non Revenue Accounts,23/05/2017,3065142,336.00 ,Viscountess Barringtons Trust Mem. Hall,14059
General Election 2017,J206,Room & Office Rents,Non Revenue Accounts,23/05/2017,3065142,586.62 ,Stanford In The Vale Vill. Hall,10671
General Election 2017,J206,Room & Office Rents,Non Revenue Accounts,23/05/2017,3065142,320.00 ,Charney Hall and Field Trust,12881
General Election 2017,J206,Room & Office Rents,Non Revenue Accounts,23/05/2017,3065142,320.00 ,Coleshill P C C Hall a/c,11630
General Election 2017,J206,Room & Office Rents,Non Revenue Accounts,23/05/2017,3065142,384.00 ,Cumnor Village Hall,11626
General Election 2017,J206,Room & Office Rents,Non Revenue Accounts,23/05/2017,3065142,264.00 ,North Hinksey PCC,11882
General Election 2017,J206,Room & Office Rents,Non Revenue Accounts,23/05/2017,3065142,450.00 ,NEACA,12965
General Election 2017,J206,Room & Office Rents,Non Revenue Accounts,23/05/2017,3065142,560.00 ,Northcourt Centre,11021
General Election 2017,J206,Room & Office Rents,Non Revenue Accounts,23/05/2017,3065142,300.00 ,St John Ambulance,10208
Wheeled bins for new waste contract,YC23,Main Capital Contract,Non Revenue Accounts,23/05/2017,3065084,"6,308.69 ",Biffa Municipal,12900
Refuse collection,CL51,Waste Collection Biffa Variable Other,Third Party Payments,23/05/2017,3065084,"5,626.22 ",Biffa Municipal,12900
Brown Bin Recycling,CL41,Waste Collection Biffa variable Delivery,Third Party Payments,23/05/2017,3065084,"1,715.15 ",Biffa Municipal,12900
Refuse collection,CL51,Waste Collection Biffa Bonuses,Third Party Payments,23/05/2017,3065084,-436.25 ,Biffa Municipal,12900
Refuse collection,CL51,Waste Collection Biffa variable Delivery,Third Party Payments,23/05/2017,3065084,"1,715.15 ",Biffa Municipal,12900
Street Cleansing,CL61,Waste Collection Biffa Bonuses,Third Party Payments,23/05/2017,3065084,"-1,136.36 ",Biffa Municipal,12900
Brown Bin Recycling,CL41,Waste Collection Biffa Variable Other,Third Party Payments,23/05/2017,3065084,723.25 ,Biffa Municipal,12900
Street Cleansing,CL61,Waste Collection-Biffa fixed,Third Party Payments,23/05/2017,3065084,"6,666.66 ",Biffa Municipal,12900
The Beacon Wantage,CC11,Performers Fees and Charges,Supplies & Services,23/05/2017,1009426,"1,339.35 ",The Zoots,14218
The Beacon Wantage,CC11,Repairs and maintenance to land and buildings,Premises,24/05/2017,3065113,-315.24 ,G4S Secure Solutions (UK) LTD,13541
Abbey Meadows & Garden Improvements,YC51,Main Capital Contract,Non Revenue Accounts,24/05/2017,3065150,"70,707.16 ",Eibe Play Ltd,14604
Central Planning,DC31,Professional,Supplies & Services,24/05/2017,610625,425.00 ,Sara Mullen HR,13997
Development Policy,DP01,Fees and hired services,Supplies & Services,24/05/2017,610612,"2,800.00 ",Urban Initiatives Studio,13971
Development Policy,DP01,Fees and hired services,Supplies & Services,24/05/2017,610614,"9,140.55 ",HDH Planning and Development,13537
Abingdon BID,CD13,Other expenses,Supplies & Services,24/05/2017,1009429,"62,036.07 ",Abingdon BID Limited,14489
Development Policy,DP01,Room & office Rents,Premises,25/05/2017,1009431,735.00 ,Public Health England,14687
R & B Client Team,RS73,Fees and hired services,Supplies & Services,25/05/2017,1009432,600.00 ,Pitmans,12480
Abbey Meadows & Garden Improvements,YC51,Main Capital Contract,Non Revenue Accounts,26/05/2017,610656,480.00 ,RJ Playground Services Ltd,14711
Development Management,DC11,Agency staff,Employees,26/05/2017,3065159,614.25 ,Matchtech,14185
Development Management,DC11,Agency staff,Employees,26/05/2017,3065160,"1,452.75 ",Matchtech,14185
R & B Client Team,RS73,Subscriptions,Supplies & Services,26/05/2017,3065151,"2,390.00 ",CIPFA Business Limited,10061
Car Park Operations,CP21,Electricity,Premises,26/05/2017,3065103,512.02 ,Npower Ltd,10159
Development Management,DC11,Advertising,Supplies & Services,26/05/2017,1009436,299.70 ,Newsquest Oxfordshire Wiltshire Ltd,10156
STWs & Pump Stations,PS81,Fees and hired services,Supplies & Services,26/05/2017,1009438,"2,283.75 ",Monson Engineering Ltd,10727
Land Drainage,PS11,Fees and hired services,Supplies & Services,26/05/2017,1009438,500.00 ,Monson Engineering Ltd,10727
Land Drainage,PS11,Fees and hired services,Supplies & Services,26/05/2017,1009438,312.50 ,Monson Engineering Ltd,10727
Land Drainage,PS11,Engineering Support- Monson,Third Party Payments,26/05/2017,1009438,300.00 ,Monson Engineering Ltd,10727
Legal Services,LG11,Legal services,Supplies & Services,30/05/2017,3065203,323.00 ,Sharpe Pritchard,12131
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,30/05/2017,610664,"9,052.33 ",South Oxfordshire Dist Council,10265
CIL,X870,Fees and hired services,Supplies & Services,30/05/2017,3065149,610.00 ,Planning Inquiry Administration Services,14221
IT operations,CH11,Software support and maintenance,Supplies & Services,30/05/2017,610432,"2,244.81 ",Ebase Technology Limited,13412
Leisure Centre Essential Works,YC39,Main Capital Contract,Non Revenue Accounts,30/05/2017,610667,740.60 ,Sandberg LLP,14173
Local Land Charges,LG21,Professional,Supplies & Services,30/05/2017,610665,"9,000.00 ",Oxfordshire County Council,10368
Development Policy,DP01,Fees and hired services,Supplies & Services,30/05/2017,610648,"8,000.00 ",Hunts,14228
Development Policy,DP01,Fees and hired services,Supplies & Services,30/05/2017,610639,"2,531.15 ",Hankinson Duckett Associates Ltd,14034
Legal Services,LG11,Advertising,Supplies & Services,30/05/2017,610655,359.64 ,Newsquest Oxfordshire AC 3836,11155
Westway,VA05,Premises service charges,Premises,31/05/2017,610657,344.54 ,Alder King (VoWHDC Client Account),13368
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,31/05/2017,3065126,"2,510.00 ",Access Automation Ltd,99999
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,31/05/2017,3065127,610.14 ,Sovereign Housing Association Ltd,10241
Car Park Operations,CP21,Grounds maintenance services,Premises,31/05/2017,1009443,832.57 ,Sodexo Horticultural Services,13299
Highways Agency,PA11,Grounds maintenance services,Premises,31/05/2017,1009443,"4,080.58 ",Sodexo Horticultural Services,13299
Facilities Management,PS21,Grounds maintenance services,Premises,31/05/2017,1009443,375.76 ,Sodexo Horticultural Services,13299
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,31/05/2017,1009443,342.13 ,Sodexo Horticultural Services,13299
Parks & Open Spaces,PA41,Grounds maintenance services,Premises,31/05/2017,1009443,"31,376.79 ",Sodexo Horticultural Services,13299
County Election,J202,Printing External,Non Revenue Accounts,31/05/2017,1009445,"6,752.91 ",Print Image Network Ltd,13202
County Election,J202,Printing External,Non Revenue Accounts,31/05/2017,1009445,"1,460.00 ",Print Image Network Ltd,13202
County Election,J202,Printing External,Non Revenue Accounts,31/05/2017,1009446,"1,584.00 ",Print Image Network Ltd,13202
County Election,J202,Printing External,Non Revenue Accounts,31/05/2017,1009448,422.00 ,Print Image Facilities LLP,14161
,,,,,,"1,068,016.47 ",,
