Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
PP01,Policy Team,Fees and hired services,Supplies & Services,03/07/2020,1013537,11000,17630,"""REDACTED - sensitive information """
CB04,Health & Safety,Other expenses,Supplies & Services,10/07/2020,637540,1320,17719,Advance IT Solutions Ltd
AR04,Didcot Arts Centre,Professional,Supplies & Services,09/07/2020,1013553,1500,17540,"""REDACTED - sensitive information """
CE10,IT Operations,Software support and maintenance,Supplies & Services,06/07/2020,637505,6270,18106,Alt-Secure Cyber Solutions Limited
CE10,IT Operations,Software support and maintenance,Supplies & Services,06/07/2020,637505,8833,18106,Alt-Secure Cyber Solutions Limited
CE10,IT Operations,Software support and maintenance,Supplies & Services,06/07/2020,637505,1272.5,18106,Alt-Secure Cyber Solutions Limited
OP01,Parks and Open Spaces,Consultants-Projects,Supplies & Services,20/07/2020,1013592,1400,16941,ARB UK Ltd
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,07/07/2020,637499,800,18107,Athena Oxford Ltd t/a Athena Guest House
FM01,Facilities Management,Materials & consumables,Supplies & Services,22/07/2020,637565,368.64,17389,Avon Services Ltd t/a One Stop Cleaning Shop
EH06,EH - Env Protection,Miscellaneous-Projects,Supplies & Services,13/07/2020,1013565,2520,15825,Aydon Murison Design
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,16/07/2020,3050111,552,17580,Bpha
TV01,CCTV,Communications - Telephones & Fax,Supplies & Services,09/07/2020,3050037,43927.69,10114,BT Redcare
CA20,Berinsfield Regeneration,Strategic Property Advice,Supplies & Services,09/07/2020,637542,2875,17492,C & W (U.K.) LLP
MP11,Commercial Sites,Strategic Property Advice,Supplies & Services,14/07/2020,637541,1680,17492,C & W (U.K.) LLP
GW02,GWP - Northern Neighbourhood Centre,Contract Cleaning,Premises,01/07/2020,3049826,382.8,14490,Calber Facilities Management Ltd
GW02,GWP - Northern Neighbourhood Centre,Contract Cleaning,Premises,08/07/2020,637515,382.8,14490,Calber Facilities Management Ltd
GW02,GWP - Northern Neighbourhood Centre,Contract Cleaning,Premises,28/07/2020,3050142,382.8,14490,Calber Facilities Management Ltd
FC01,5CP Client Team SODC,5CSP CAPITA,Third Party Payments,02/07/2020,3050026,1148164.11,16894,Capita Business Services
FC01,5CP Client Team SODC,5CSP CAPITA,Third Party Payments,20/07/2020,3050124,1119048.08,16894,Capita Business Services
MP11,Commercial Sites,Repairs and maintenance to land and buildings,Premises,17/07/2020,1013584,1420,17895,Cherwell Industrial Doors Limited
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,16/07/2020,3050110,910,11469,"""REDACTED - sensitive information """
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,10/07/2020,1013557,5625,16069,Connection
X001,Payroll Control A/c,Staff Loans,Appropriations and other non Cipfa Sub Group Accounts,07/07/2020,637466,624.99,12694,Cyclescheme Ltd
X001,Payroll Control A/c,Staff Loans,Appropriations and other non Cipfa Sub Group Accounts,21/07/2020,637532,1000,12694,Cyclescheme Ltd
FM01,Facilities Management,Maintenance contracts,Supplies & Services,20/07/2020,1013591,270,16568,D J Doors & Electrical Services Limited
A319,CIF Grants 2019/20,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,01/07/2020,3050025,27000,11967,Didcot Baptist Church Centre
OP02,Public Realm,Hire of equipment,Supplies & Services,08/07/2020,637523,413,11584,Didcot Plant Ltd
DR05,Safer & Stronger Communities Fund,Professional,Supplies & Services,31/07/2020,1013621,9999,11707,Didcot Train - Inspiring Young People
CA01,Corporate Management Team,Fees and hired services,Supplies & Services,13/07/2020,1013562,1460,17481,DWilde Consulting Ltd
CA01,Corporate Management Team,Fees and hired services,Supplies & Services,15/07/2020,1013575,730,17481,DWilde Consulting Ltd
CA01,Corporate Management Team,Fees and hired services,Supplies & Services,17/07/2020,1013585,1460,17481,DWilde Consulting Ltd
CA01,Corporate Management Team,Fees and hired services,Supplies & Services,24/07/2020,1013606,1460,17481,DWilde Consulting Ltd
CA01,Corporate Management Team,Fees and hired services,Supplies & Services,31/07/2020,1013622,1095,17481,DWilde Consulting Ltd
CE10,IT Operations,Software support and maintenance,Supplies & Services,28/07/2020,1013612,5691.12,10833,Ebase Technology Ltd
DN01,Development Management,Consultants-Projects,Supplies & Services,08/07/2020,637529,2100,18110,Elaine Milton Heritage & Planning Limited
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,02/07/2020,637500,6897.5,16594,Eng Design Limited
AR05,Cornerstone Caf�,Food and catering,Supplies & Services,07/07/2020,637490,802.8,18099,Enterprise Brands Ltd
LS01,Legal,Legal services,Supplies & Services,16/07/2020,1013578,575,16829,Gardner Leader
GS03,Didcot Wave Leisure Pool,Leisure facilities management,Supplies & Services,22/07/2020,637562,7425.5,13867,GLL (Greenwich Leisure Limited)
GS03,Didcot Wave Leisure Pool,Leisure facilities management,Supplies & Services,27/07/2020,637561,11155.11,13867,GLL (Greenwich Leisure Limited)
HM02,Rent Deposit Scheme,Compensation to third parties,Supplies & Services,20/07/2020,3050073,3000,12739,"""REDACTED - sensitive information """
MP11,Commercial Sites,Maintenance contracts,Supplies & Services,07/07/2020,637513,550,17541,Green Zone Surveys (UK) Ltd
OP02,Public Realm,Hire of equipment,Supplies & Services,13/07/2020,3050041,253.22,10288,Grundon Waste Management Ltd
OP02,Public Realm,Hire of equipment,Supplies & Services,13/07/2020,3050043,1137.72,10288,Grundon Waste Management Ltd
FM01,Facilities Management,Waste collection services,Supplies & Services,15/07/2020,3050042,333.04,10288,Grundon Waste Management Ltd
FM01,Facilities Management,Waste collection services,Supplies & Services,21/07/2020,3050071,365,10288,Grundon Waste Management Ltd
OP02,Public Realm,Hire of equipment,Supplies & Services,24/07/2020,3050072,299.18,10288,Grundon Waste Management Ltd
AR04,Didcot Arts Centre,Premises service charges,Premises,07/07/2020,637459,15787.52,13624,Hammersons Didcot Ltd
FC01,5CP Client Team SODC,Payments to other local authorities,Third Party Payments,20/07/2020,3050121,592500.77,17131,Havant Borough Council
AD02,Strategic HR,Agency staff,Employees,01/07/2020,3050014,1362.5,13362,Hays PLC
CB02,Procurement,Agency staff,Employees,09/07/2020,3050008,1060.02,13362,Hays PLC
CB10,Procurement Recharge,Agency staff,Employees,09/07/2020,3050008,1060.03,13362,Hays PLC
AC01,Accountancy,Agency staff,Employees,09/07/2020,3050008,4747.3,13362,Hays PLC
AC10,Accountancy - Vale Recharges,Agency staff,Employees,09/07/2020,3050008,4747.3,13362,Hays PLC
AD02,Strategic HR,Agency staff,Employees,10/07/2020,3050012,2675.8,13362,Hays PLC
AD02,Strategic HR,Agency staff,Employees,10/07/2020,3050016,2675.8,13362,Hays PLC
AD02,Strategic HR,Agency staff,Employees,10/07/2020,3050016,1362.5,13362,Hays PLC
AD02,Strategic HR,Agency staff,Employees,10/07/2020,3050012,1362.5,13362,Hays PLC
AD02,Strategic HR,Agency staff,Employees,10/07/2020,3050015,1090,13362,Hays PLC
AD02,Strategic HR,Agency staff,Employees,10/07/2020,3050015,2675.8,13362,Hays PLC
AD02,Strategic HR,Agency staff,Employees,10/07/2020,3050015,2140.64,13362,Hays PLC
CB04,Health & Safety,Agency staff,Employees,10/07/2020,3050016,1372.5,13362,Hays PLC
