Vale of White Horse District Council - spending over �250 for February 2019,,,,,,,,
Operational unit,Unit code,Internal cost code,CIPFA expenses type,Transaction date,Transaction number,Net amount,Supplier name,Supplier ID
The Beacon Wantage,CC11,Performers Fees and Charges,Supplies & Services,11/02/2019,3070496,-274.39,Trafalgar Releasing Ltd,14706
General Property,PS41,Vehicle and plant hire,Transport,15/02/2019,1011512,253.82,Scot Group Ltd t/a Thrifty Car & Van Rental,14912
General Property,PS41,Vehicle and plant hire,Transport,15/02/2019,1011513,253.82,Scot Group Ltd t/a Thrifty Car & Van Rental,14912
The Beacon Wantage,CC11,Bar supplies,Supplies & Services,26/02/2019,3070634,254.04,Matthew Clark Wholesale Ltd,14364
Parks & Open Spaces,PA41,Waste Management,Premises,05/02/2019,1011468,259.45,Sodexo Horticultural Services,13299
The Beacon Wantage,CC11,Film Hire,Supplies & Services,25/02/2019,612814,262.5,Filmbank Distributors Ltd,13821
The Beacon Wantage,CC11,Performers Fees and Charges,Supplies & Services,12/02/2019,612772,268.62,Royal National Theatre,14967
Civic Responsibilities,CE01,Chairs Allowance,Supplies & Services,06/02/2019,3070384,280,Redacted -sensitive information,99999
General Property,PS41,Vehicle and plant hire,Transport,07/02/2019,612751,282.24,Scot Group Ltd t/a Thrifty Car & Van Rental,14912
General Property,PS41,Vehicle and plant hire,Transport,07/02/2019,612753,282.24,Scot Group Ltd t/a Thrifty Car & Van Rental,14912
General Property,PS41,Vehicle and plant hire,Transport,08/02/2019,612755,282.24,Scot Group Ltd t/a Thrifty Car & Van Rental,14912
Car Park Operations,CP21,Repairs and maintenance to land and buildings,Premises,08/02/2019,612706,285,Biffa Waste Services Ltd,10046
Parks & Open Spaces,PA41,Purchase of Plants,Supplies & Services,19/02/2019,1011528,285,James Coles and Sons Nurseries Ltd,10342
General Property,PS41,Vehicle and plant hire,Transport,08/02/2019,612757,292.32,Scot Group Ltd t/a Thrifty Car & Van Rental,14912
Taxi Licensing,LC31,Agency staff,Employees,01/02/2019,1011459,296.38,Blue Arrow Limited,14883
Recharges - Licensing,LC99,Agency staff,Employees,01/02/2019,1011459,296.38,Blue Arrow Limited,14883
District & Parish Elections 2015,EL13,Room & office Rents,Premises,07/02/2019,612762,300,Radley Village Hall,11517
Parks & Open Spaces,PA41,Maintenance of equipment,Supplies & Services,01/02/2019,1011458,300,Inclusive Play (UK) Ltd,15037
General Property,PS41,Consultation costs,Supplies & Services,18/02/2019,1011520,300,Carter Jonas Property Consultants,12178
Taxi Licensing,LC31,Agency staff,Employees,15/02/2019,3070334,300.44,Blue Arrow Limited,14883
Recharges - Licensing,LC99,Agency staff,Employees,15/02/2019,3070334,300.44,Blue Arrow Limited,14883
Development Management,DC11,Advertising,Supplies & Services,04/02/2019,1011462,303,TMP UK LTD,14769
Car Park Operations,CP21,Repairs and maintenance to land and buildings,Premises,28/02/2019,1011569,305,OPC Drain Services,10724
Civic Responsibilities,CE01,Chairs Allowance,Supplies & Services,12/02/2019,3070530,307.86,Compass Services (U.K) Limited,12037
The Beacon Wantage,CC11,Performers Fees and Charges,Supplies & Services,08/02/2019,1011481,309.49,Royal National Theatre,14967
Facilities Management,PS21,Repairs and maintenance to land and buildings,Premises,19/02/2019,1011529,310,Proelec Installations Ltd,12528
Car Park Operations,CP21,Repairs & Maintenance of Fixtures & Fittings,Premises,27/02/2019,612795,312,Schindler Ltd,14909
Facilities Management,PS21,Waste collection services,Supplies & Services,11/02/2019,3070416,325,Biffa Waste Services Ltd,10046
Development Management,DC11,Advertising,Supplies & Services,28/02/2019,1011573,325.5,TMP UK LTD,14769
Car Park Operations,CP21,Waste Collection-Biffa fixed,Third Party Payments,21/02/2019,1011547,327.06,Biffa Municipal,12900
Mobile Home Parks,PS51,Repairs and maintenance to land and buildings,Premises,20/02/2019,612743,331.4,Scorpion Signs Ltd,11177
Property Service Charges,VA06,Repairs and maintenance to land and buildings,Premises,08/02/2019,612731,331.56,Trios Property Ltd,14921
Facilities Management,PS21,Materials & consumables,Supplies & Services,27/02/2019,1011566,333.33,Screwfix trading as Trade UK,10630
The Beacon Wantage,CC11,Food and catering,Supplies & Services,07/02/2019,3070488,343.41,3663 Bfs Group Ltd,10012
Parks & Open Spaces,PA41,Repairs & Maintenance of Grounds,Premises,11/02/2019,612769,347,M R H Services,10362
Abbey Meadows & Garden Improvements,YC51,Repairs and maintenance to land and buildings,Premises,05/02/2019,612675,347.93,Oxford Direct Services Limited,14971
Abbey Meadows & Garden Improvements,YC51,Main Capital Contract,Non Revenue Accounts,26/02/2019,1011560,347.93,Oxford Direct Services Limited,14971
The Beacon Wantage,CC11,Advertising,Supplies & Services,15/02/2019,612787,350,Schools Publishing Limited,13650
Facilities Management,PS21,Agency staff,Employees,21/02/2019,612800,350,Paterson Group,10170
Local Land Charges,LG21,Payments to other local authorities,Third Party Payments,05/02/2019,612728,378,Oxfordshire County Council,10164
Development Management,DC11,Advertising,Supplies & Services,21/02/2019,1011548,381,TMP UK LTD,14769
Car Park Operations,CP21,Repairs and maintenance to land and buildings,Premises,18/02/2019,1011519,390,Schindler Ltd,14909
