Vale of White Horse District Council - spending over �250 for January 2017,,,,,,,,
Operational unit,Unit code,Internal cost code,CIPFA expenses type,Transaction date,Transaction number,Net amount,Supplier name,Supplier ID
Leisure Centre Operations,SR30,Repairs and maintenance to land and buildings,Premises,03/01/2017,610083,"1,549.78 ",Dantherm Limited,14545
Development Policy,DP01,Agency staff,Employees,03/01/2017,3063949,832.50 ,Oyster Partnership limited,14190
Recharges - Development Policy,DP99,Agency staff,Employees,03/01/2017,3063947,771.75 ,Matchtech,14185
Recharges - Development Policy,DP99,Agency staff,Employees,03/01/2017,3063948,929.25 ,Matchtech,14185
Recharges - Development Policy,DP99,Agency staff,Employees,03/01/2017,3063980,614.25 ,Matchtech,14185
Members Allowances,CT51,Staff training,Employees,03/01/2017,610093,428.55 ,South East Employers,10202
Development Management,DC11,Consultation costs,Supplies & Services,03/01/2017,610097,950.00 ,Glanville Consultants Ltd,10089
Development Management,DC11,Advertising,Supplies & Services,03/01/2017,610099,399.60 ,Newsquest Oxfordshire Wiltshire Ltd,10156
Development Management,DC11,Advertising,Supplies & Services,03/01/2017,610100,319.68 ,Newsquest Oxfordshire Wiltshire Ltd,10156
The Beacon Wantage,CC11,Food and catering,Supplies & Services,03/01/2017,3063967,388.78 ,3663 Bfs Group Ltd,10012
The Beacon Wantage,CC11,Food and catering,Supplies & Services,03/01/2017,3063962,670.10 ,3663 Bfs Group Ltd,10012
The Beacon Wantage,CC11,Bar supplies,Supplies & Services,03/01/2017,3063960,478.71 ,Matthew Clark Wholesale Ltd,14364
Development Policy,DP01,Agency staff,Employees,04/01/2017,3064018,"1,110.00 ",Oyster Partnership limited,14190
The Beacon Wantage,CC11,Stationery,Supplies & Services,04/01/2017,610110,279.31 ,Lyreco,11372
Corporate Telephone Service,CN71,Communications - Telephones & Fax,Supplies & Services,04/01/2017,3064019,"1,126.02 ",Vodafone - Cable & Wireless UK,11786
Temporary Accommodation,HM31,Gas,Premises,04/01/2017,3063801,-277.06 ,Kent County Council,13344
Temporary Accommodation,HM31,Gas,Premises,04/01/2017,3063803,-302.55 ,Kent County Council,13344
The Beacon Wantage,CC11,Electricity,Premises,04/01/2017,3063968,"1,737.46 ",Npower Ltd,10159
The Beacon Wantage,CC11,Fees and hired services,Supplies & Services,04/01/2017,610108,875.00 ,Julie Horton,14420
Development Policy,DP01,Fees and hired services,Supplies & Services,04/01/2017,610107,910.00 ,Thames Valley Environmental Records Ctre,13230
Abbey Meadows & Garden Improvements,YC51,Main Capital Contract,Non Revenue Accounts,04/01/2017,1008995,"4,569.00 ",Frankham Consultancy Group Limited,14368
Electoral Registration,EL21,Printing External,Supplies & Services,04/01/2017,1008997,"1,067.85 ",Electoral Reform Services Limited (ERS),14106
Electoral Registration,EL21,Printing External,Supplies & Services,04/01/2017,1008997,"1,033.34 ",Electoral Reform Services Limited (ERS),14106
Electoral Registration,EL21,Printing External,Supplies & Services,04/01/2017,1008997,260.80 ,Electoral Reform Services Limited (ERS),14106
Recharges - Elections,EL99,Printing External,Supplies & Services,04/01/2017,1008997,"1,067.85 ",Electoral Reform Services Limited (ERS),14106
Recharges - Elections,EL99,Printing External,Supplies & Services,04/01/2017,1008997,"1,033.34 ",Electoral Reform Services Limited (ERS),14106
Recharges - Elections,EL99,Printing External,Supplies & Services,04/01/2017,1008997,260.80 ,Electoral Reform Services Limited (ERS),14106
Mobile Home Parks,PS51,Water rates,Premises,05/01/2017,3063926,"2,131.20 ",Thames Water Utilities Ltd,10650
Car Park Operations,CP21,Electricity,Premises,05/01/2017,3063958,569.31 ,Npower Ltd,10159
Economic Development,CD11,Consultation costs,Supplies & Services,05/01/2017,610113,"9,238.80 ",Nathaniel Lichfield and Partners Ltd,10919
White Horse Leisure Centre Capital Investment,YC42,Main Capital Contract,Non Revenue Accounts,05/01/2017,610115,"2,490.45 ",Martin Arnold,14169
Business Continuity,RS88,Consultation costs,Supplies & Services,05/01/2017,610105,255.87 ,Iron Mountain (UK) Limited,14302
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,05/01/2017,3063890,"1,864.36 ",South Oxfordshire District Council,13077
Development Policy,DP01,Advertising,Supplies & Services,06/01/2017,610121,413.10 ,Newsquest Wiltshire Ltd,10157
Development Policy,DP01,Advertising,Supplies & Services,06/01/2017,610122,654.08 ,Newsquest Wiltshire Ltd,10157
Homelessness,HM21,Other expenses,Supplies & Services,06/01/2017,3064038,834.08 ,REDACTED-sensitive information,14656
Corp Strategy Admin,CS41,Agency staff,Employees,06/01/2017,3064034,417.00 ,Hays Specialist recruitment Ltd,14261
Electoral Registration,EL21,Communications - Postages,Supplies & Services,06/01/2017,1009001,"1,820.85 ",Print Image Facilities LLP,14161
Electoral Registration,EL21,Printing External,Supplies & Services,06/01/2017,1009002,799.50 ,Print Image Network Ltd,13202
Electoral Registration,EL21,Printing External,Supplies & Services,06/01/2017,1009002,"1,665.42 ",Print Image Network Ltd,13202
Electoral Registration,EL21,Printing External,Supplies & Services,06/01/2017,1009003,"3,545.41 ",Print Image Network Ltd,13202
Facilities Management,PS21,Maintenance contracts,Supplies & Services,09/01/2017,610123,529.83 ,R and R Frontline Security,10837
Development Policy,DP01,Printing External,Supplies & Services,09/01/2017,610124,"3,192.24 ",Hobs Reprographics Plc,10540
Economic Development,CD11,Fees and hired services,Supplies & Services,09/01/2017,610127,"1,000.00 ",Airjelly,13559
Development Policy,DP01,Advertising,Supplies & Services,09/01/2017,610117,715.50 ,Newsquest Oxfordshire Wiltshire Ltd,10156
