Vale of White Horse District Council - spending over �500 quarter 4 2014/15,,,,,,,,
Organisational unit code,Unit code,Internal cost code,CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier name,Supplier ID
Brown Bin Recycling,CL41,Third Party Payments - Waste Collection,Third Party Payments,05/01/2015,3057225,49327.44,Biffa,12900
Street Cleansing,CL61,Third Party Payments - Waste Collection,Third Party Payments,05/01/2015,3057225,75578.22,Biffa,12900
Refuse collection,CL51,Third Party Payments - Waste Collection,Third Party Payments,05/01/2015,3057225,81855.35,Biffa,12900
Recycling,CL71,Third Party Payments - Waste Collection,Third Party Payments,05/01/2015,3057225,138452.41,Biffa,12900
Waste Team,CL81,Third Party Payments - Waste Collection,Third Party Payments,05/01/2015,3057225,16790.72,Biffa,12900
Legal Services,LG11,Agency staff,Employees,05/01/2015,3057264,1223.36,Champion Employment,10055
Central Planning,DC31,Agency staff,Employees,05/01/2015,3057269,2260.67,Champion Employment,10055
Taxi Licensing,LC31,Fees and hired services,Supplies & Services,05/01/2015,3057230,880,Disclosure and barring service (DBS),14109
Electoral Registration,EL21,Stationery,Supplies & Services,05/01/2015,606209,2160,Pakflatt UK Ltd,11912
Investment properties,VA01,Non domestic rates,Premises,05/01/2015,3057270,12161.92,Welwyn Hatfield Borough Council,14129
Development Management,DC11,Fees and hired services,Supplies & Services,06/01/2015,606178,2137.01,Bluestone Planning,13751
Corporate Telephone Service,CN71,Communications - Telephones & Fax,Supplies & Services,06/01/2015,3057261,7157.97,British Telecom Plc,10484
Development Management,DC11,Agency staff,Employees,06/01/2015,3057265,4980,Champion Employment,10055
Leisure Centre Operations,SR30,Repairs and maintenance to land and buildings,Premises,06/01/2015,1006360,1800,Chimney Centres (Eng) ltd,14140
Development Policy,DP01,Fees and hired services,Supplies & Services,06/01/2015,1006358,1148,JBA Consulting Limited,13561
Community Grants,CG11,Discrete Grants,Supplies & Services,06/01/2015,3057213,1200,Music for Autism,13874
Development Management,DC11,Advertising,Supplies & Services,06/01/2015,606221,533.52,Newsquest Wiltshire Ltd AC 44022,10157
General Property,PS41,Fees and hired services,Supplies & Services,06/01/2015,1006357,1226,Pinsent Masons LLP,12898
Community Grants,CG11,Discrete Grants,Supplies & Services,06/01/2015,3057217,4000,Sundry Supplier,99999
Community Grants,CG11,Festival Grants,Supplies & Services,06/01/2015,3057218,1000,Sundry Supplier,99999
Community Grants,CG11,Discrete Grants,Supplies & Services,06/01/2015,3057216,3315,West Hanney Parish Council,10277
Vale Business Partnerships,CD13,Payments to other local authorities,Third Party Payments,07/01/2015,606233,7350,Abingdon-on-Thames Town Council,10016
Development Policy,DP01,Fees and hired services,Supplies & Services,07/01/2015,606228,9258.86,Alyson Linnegar Planning Consultancy,14086
Economic Development,CD11,Partnership contributions,Supplies & Services,07/01/2015,606212,755,Bethia Thomas,13932
Parks & Open Spaces,PA41,Third Party Payments - Variation Orders,Third Party Payments,07/01/2015,606202,675,Complete Tree Services (UK) Ltd,10502
General Property,PS41,Fees and hired services,Supplies & Services,07/01/2015,1006370,1500,Darbys Solicitors,10742
General Property,PS41,Fees and hired services,Supplies & Services,07/01/2015,1006365,897.51,Davies & Co Chartered Surveyors,14138
Development Policy,DP01,Fees and hired services,Supplies & Services,07/01/2015,606232,2950,JBA Consulting Limited,13561
Wantage Civic Hall Capital Works,YC31,Planning and design fees,Non Revenue Accounts,07/01/2015,1006366,1413,Northern Stage Services Ltd T/A Lancelyn Theatre Supplies,10348
Development Management,DC11,Recruitment advertising,Employees,07/01/2015,606155,2920.6,ORO Solutions Ltd,13997
Car Park Operations,CP21,Maintenance contracts,Supplies & Services,07/01/2015,606195,1613.15,Otis Ltd,10162
Building Control,BC01,Hire of equipment,Supplies & Services,07/01/2015,1006364,675,Oxford Spires Scaffolding,13410
Temporary Accommodation,HM31,Nightly Paid Accomodation,Supplies & Services,07/01/2015,3057274,1975,Premier Inn,13392
Facilities Management,PS21,Third Party Payments - Security,Third Party Payments,07/01/2015,1006371,529.83,R and R Frontline Security,10837
Accountancy,RS71,Fees and hired services,Supplies & Services,07/01/2015,606205,8250,Sector Treasury Services Ltd,12992
Development Management,DC11,Fees and hired services,Supplies & Services,07/01/2015,3057253,7501.93,Sundry Supplier,99999
Facilities Management,PS21,Contract Cleaning,Premises,07/01/2015,606180,3435.79,Superclean Services Wothorpe Ltd,11294
Management Development Training,HR91,Staff training,Employees,07/01/2015,606229,761.15,Teleios Consulting Ltd,13389
Legal Services,LG11,Legal services,Supplies & Services,07/01/2015,606227,1031.58,Trowers and Hamlins,13835
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,08/01/2015,606168,890.45,Proelec Installations Ltd,12528
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,09/01/2015,3057280,523.2,Elliott and Jordan Ltd,10517
Food Safety,EP41,Agency staff,Employees,09/01/2015,1006384,923.33,RACS Collective Ltd,13903
Food Safety,EP41,Agency staff,Employees,09/01/2015,1006385,923.33,RACS Collective Ltd,13903
Development Policy,DP01,Communications - Postages,Supplies & Services,09/01/2015,3056913,1664.49,Royal Mail Group Ltd,13055
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,09/01/2015,3057282,4153,Stannah Lift Services Ltd,10638
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,09/01/2015,3057283,4890,Sundry Supplier,99999
IT operations,CH11,Communications - Telephones & Fax,Supplies & Services,09/01/2015,3057286,1133.2,Vodafone - Cable & Wireless UK,11786
