Vale of White Horse District Council - spending over �500 quarter 2 2014/15,,,,,,,,
Organisational unit code,Unit code,Internal cost code,CIPFA expenses type,Transation date,Transaction number,Net amount,Supplier name,Supplier ID
Legal Services,LG11,4421,Supplies & Services,11/09/2013,605576,811.20 ,Duncan Milne,14037
Temporary Accommodation,HM31,4407,Supplies & Services,26/02/2014,3055810,520.35 ,VALE OF WHITE HORSE DISTRICT COUNCIL,12640
SPIP Programme (Planning),SP11,4660,Supplies & Services,27/02/2014,604780,"25,515.00 ",Cambridge Econometrics,13755
Facilities Management,PS21,4004,Supplies & Services,10/03/2014,3055802,518.01 ,Severn Trent Services UK,13447
Car Park Operations,CP21,2300,Premises,12/03/2014,3055839,"1,271.70 ",Vale of White Horse DC (NNDR Only),13399
Car Park Operations,CP21,2300,Premises,12/03/2014,3055840,"13,375.50 ",Vale of White Horse DC (NNDR Only),13399
Car Park Operations,CP21,2300,Premises,12/03/2014,3055841,"12,411.50 ",Vale of White Horse DC (NNDR Only),13399
Car Park Operations,CP21,2300,Premises,12/03/2014,3055842,"40,247.00 ",Vale of White Horse DC (NNDR Only),13399
Car Park Operations,CP21,2300,Premises,12/03/2014,3055843,"4,710.00 ",Vale of White Horse DC (NNDR Only),13399
Car Park Operations,CP21,2300,Premises,12/03/2014,3055844,"3,815.10 ",Vale of White Horse DC (NNDR Only),13399
Car Park Operations,CP21,2300,Premises,12/03/2014,3055845,"11,568.00 ",Vale of White Horse DC (NNDR Only),13399
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,13/03/2014,3055964,"4,583.00 ",NKS Contracts (Central) Ltd,13501
Legal Services,LG11,4421,Supplies & Services,24/03/2014,605489,"35,500.01 ",Mary Cook,13914
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,26/03/2014,3055834,523.08 ,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,26/03/2014,3055963,595.79 ,Sovereign Housing Association Ltd,10241
Investment properties,VA01,2000,Premises,01/04/2014,605244,706.25 ,Clearwater Technology Ltd,10996
Building Control,BC01,4704,Supplies & Services,03/04/2014,1005917,"4,390.00 ",IHS Global Ltd,11416
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,08/04/2014,3056330,"5,658.77 ",D J Taylor Services Ltd,13529
Corporate Planning,CH31,4400,Supplies & Services,09/04/2014,1005886,"2,789.00 ",APSE (Association for Public Service Excellence),13623
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,11/04/2014,3056333,"4,590.00 ",Haines Building Contractors,11046
Temporary Accommodation,HM31,2002,Premises,16/04/2014,605276,522.50 ,M and A Electricals,10134
Public Conveniences,CL31,2601,Premises,22/04/2014,3056225,"3,155.40 ",Jcdecaux Uk Ltd,10118
Development Management,DC11,4400,Supplies & Services,22/04/2014,3055965,"1,170.40 ",Faringdon Town Council,10083
Upgrade of sewage treatment works,YA14,C017,Non Revenue Accounts,29/04/2014,1005852,"2,500.00 ",Charles Lucas and Marshall,10056
Development Management,DC11,4400,Supplies & Services,30/04/2014,605254,"2,361.00 ",The Town Planning Practice Ltd,13327
Building Control,BC01,4704,Supplies & Services,01/05/2014,3055966,958.00 ,BSI Management Systems,12177
Development Policy,DP01,4400,Supplies & Services,02/05/2014,604840,"1,077.00 ",JBA Consulting Limited,13561
General Property,PS41,2000,Premises,07/05/2014,604850,525.00 ,Thames Ceilings Ltd,10219
General Property,PS41,2000,Premises,07/05/2014,604850,"2,261.00 ",Thames Ceilings Ltd,10219
Car Park Operations,CP21,5006,Third Party Payments,14/05/2014,605298,528.00 ,R and R Frontline Security,10837
Development Management,DC11,4400,Supplies & Services,19/05/2014,605632,"4,677.00 ",Montagu Evans Chartered Surveyors,14043
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,20/05/2014,3056124,"3,785.00 ",2M Property Services,13573
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,21/05/2014,3055920,"4,468.00 ",Stannah Lift Services Ltd,10638
European Elections,EL14,2201,Premises,22/05/2014,3055896,582.00 ,Wootton and Dry Sandford Community Centre,11501
Facilities Management,PS21,2605,Premises,23/05/2014,605146,"1,973.79 ",Biffa Waste Services Ltd,10046
Investment properties,VA01,5008,Third Party Payments,24/05/2014,605005,"2,197.52 ",Biffa Waste Services Ltd,10046
Corporate Planning,CH31,4400,Supplies & Services,28/05/2014,605516,738.00 ,G4S Assessment Services (UK) Ltd,13695
Grounds Maintenance Contract,PA21,4512,Supplies & Services,28/05/2014,605485,"1,515.00 ",Dotted Eyes,10073
Wi-Fi for Vale Towns,YC27,C015,Non Revenue Accounts,28/05/2014,1005745,975.00 ,CTS Group Ltd,12337
Renovation Grants - Disabled Facilities,YH05,C015,Non Revenue Accounts,28/05/2014,3055916,"8,307.00 ",2M Property Services,13573
IT Infrastructure Investment,YD09,C015,Non Revenue Accounts,29/05/2014,604991,"9,600.00 ",Trustmarque Solutions Limited,13939
Environmental Protection,EP13,4003,Supplies & Services,30/05/2014,1005869,654.20 ,Bruel and Kjaer Uk Ltd,10301
Elections,EL11,4304,Supplies & Services,30/05/2014,605142,720.00 ,Print Image Network Ltd,13202
Elections,EL11,4304,Supplies & Services,30/05/2014,605143,790.63 ,Print Image Network Ltd,13202
European Elections,EL14,4304,Supplies & Services,30/05/2014,605157,724.81 ,Print Image Network Ltd,13202
Elections,EL11,4304,Supplies & Services,30/05/2014,605163,901.55 ,Print Image Network Ltd,13202
