Vale of White Horse District Council - spending over �500 quarter 4 2013/14,,,,,,,,
Organisational unit code,Unit code,Internal cost code,CIPFA expenses type,Transation date,Transaction number,Net amount,Supplier name,Supplier ID
Customer Service Team,CN41,Third Party Payments - Security,Third Party Payments,15/09/2011,3054227,556.29,Loomis UK Ltd,11343
Recycling,CL71,Third Party Payments - Waste Collection,Third Party Payments,31/01/2013,3054427,136431.41,Biffa,12900
Refuse collection,CL51,Third Party Payments - Waste Collection,Third Party Payments,31/01/2013,3054427,80675.95,Biffa,12900
Street Cleansing,CL61,Third Party Payments - Waste Collection,Third Party Payments,31/01/2013,3054427,75034.29,Biffa,12900
Brown Bin Recycling,CL41,Third Party Payments - Waste Collection,Third Party Payments,31/01/2013,3054427,48284.98,Biffa,12900
Waste Team,CL81,Third Party Payments - Waste Collection,Third Party Payments,31/01/2013,3054427,16718.68,Biffa,12900
Abingdon Outdoor Pool,SR91,Repairs and maintenance to land and buildings,Premises,04/02/2013,604120,1780.00,S J Treloar & Associates,13222
Legal Services,LG11,Books and Publications,Supplies & Services,27/03/2013,3054617,4172.00,South Oxfordshire Dist Council,10265
Facilities Management,PS21,Third Party Payments - Security,Third Party Payments,24/06/2013,3055038,529.83,R and R Frontline Security,10837
Car Park Operations,CP21,Third Party Payments - Security,Third Party Payments,24/06/2013,3055039,528.00,R and R Frontline Security,10837
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,28/06/2013,3054260,9743.00,2M Property Services,13573
Central Planning,DC31,Staff training,Employees,15/08/2013,3054245,10317.90,The Learning Curve,12994
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,21/08/2013,3053357,8130.00,Pollock Lifts,10375
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,30/08/2013,3055023,535.00,Oxford Mobility Installations Ltd,13286
MFDs,CH51,Computer supplies,Supplies & Services,16/09/2013,3054233,1386.27,The Danwood Group Ltd,10224
MHP - Junct box replacement,YA05,Main Capital Contract,Non Revenue Accounts,24/09/2013,603503,4152.00,Proelec Installations Ltd,12528
MHP - Junct box replacement,YA05,Main Capital Contract,Non Revenue Accounts,24/09/2013,603503,2408.00,Proelec Installations Ltd,12528
Development Policy,DP01,Fees and hired services,Supplies & Services,27/09/2013,604169,7061.25,Opinion Research Services Limited,13583
MFDs,CH51,Computer supplies,Supplies & Services,28/09/2013,3054234,9255.00,The Danwood Group Ltd,10224
Environment Warden,EP33,Vehicle Servicing and maintenance,Transport,01/10/2013,603635,616.52,Martin Gilbert Motors Repairs Ltd,12461
Investment properties,VA01,Repairs and maintenance to land and buildings,Premises,14/10/2013,3054345,761.63,Chubb Fire and Security Ltd,12452
LDS Training,HR86,Staff training,Employees,15/10/2013,3054494,522.96,Halarose Ltd,11250
Development Management,DC11,Fees and hired services,Supplies & Services,29/10/2013,604424,3500.00,BNP Paribas Real Estate Advisory & Property Management UK Ltd,12626
Development Management,DC11,Fees and hired services,Supplies & Services,04/11/2013,1004836,1200.00,Protean Planning Limited,13839
Development Policy,DP01,Fees and hired services,Supplies & Services,05/11/2013,3054337,2289.15,Kirkham Landscape Planning Ltd,13717
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,06/11/2013,3054743,4700.00,3MS Gold Services Ltd,13565
Investment properties,VA01,Repairs and maintenance to land and buildings,Premises,08/11/2013,604268,1013.88,Crest Lifts Limited,10790
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,08/11/2013,3054329,4665.00,3MS Gold Services Ltd,13565
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,08/11/2013,3054423,3820.00,Thyssenkrupp Encasa,11858
Mobile Home Parks,PS51,Repairs & Maintenance of Grounds,Premises,11/11/2013,1004818,1290.00,Proelec Installations Ltd,12528
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,14/11/2013,3054404,4427.09,D J Taylor Services Ltd,13529
Legal Services,LG11,Communications - Postages,Supplies & Services,18/11/2013,604084,1618.07,DX Group,12997
Westway,VA05,Premises service charges,Premises,19/11/2013,3054488,907.68,Alder King (VoWHDC Client Account),13368
Westway,VA05,Premises service charges,Premises,19/11/2013,3054491,-572.79,Alder King (VoWHDC Client Account),13368
Westway,VA05,Premises service charges,Premises,19/11/2013,3054492,-549.16,Alder King (VoWHDC Client Account),13368
Legal Services,LG11,Legal services,Supplies & Services,19/11/2013,604087,1200.00,Darbys Solicitors,10742
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,19/11/2013,3054907,11736.75,Stannah Lift Services Ltd,10638
Development Policy,DP01,Consultants Projects,Supplies & Services,21/11/2013,604080,3672.00,URS Infrastructure & Environment UK Ltd,13715
Facilities Management,PS21,Waste Management,Premises,22/11/2013,3054152,623.22,Biffa Waste Services Ltd,10046
Investment properties,VA01,Third Party Payments - Waste Collection,Third Party Payments,22/11/2013,604178,1741.61,Biffa Waste Services Ltd,10046
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,23/11/2013,3054251,3568.00,Stannah Lift Services Ltd,10638
Facilities Management,PS21,Repairs & Maintenance of Fixtures & Fittings,Premises,25/11/2013,603937,520.00,2 Cousins Powered Access Ltd,13268
Car Park Operations,CP21,Third Party Payments - Security,Third Party Payments,25/11/2013,603968,528.00,R and R Frontline Security,10837
