Vale of White Horse District Council - spending over �500 quarter 1 2016/17,,,,,,,,
Organisational Unit code(T),Unit code,Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID(T),Supplier ID
Pension Deficit Recovery,SB41,Superannuation - ER,Employees,29/04/2016,3061744,"56,416.67",Oxfordshire County Council Pension Fund,10593
Pension Deficit Recovery,SB41,Superannuation - ER,Employees,31/05/2016,3062000,"59,000.00",Oxfordshire County Council Pension Fund,10593
Pension Deficit Recovery,SB41,Superannuation - ER,Employees,28/06/2016,3062298,"61,583.33",Oxfordshire County Council Pension Fund,10593
Electoral Registration,EL21,Agency staff,Employees,12/04/2016,608698,771.00,South Oxfordshire District Council (Car Parks Only),14027
Development Policy,DP01,Agency staff,Employees,08/04/2016,608702,"12,126.40",Elevate Direct,14390
Electoral Registration,EL21,Agency staff,Employees,20/04/2016,608741,771.00,South Oxfordshire District Council (Car Parks Only),14027
Development Policy,DP01,Agency staff,Employees,13/05/2016,608875,"11,575.20",Mogo (UK),13815
Development Policy,DP01,Agency staff,Employees,02/06/2016,608949,"11,575.20",Elevate Direct,14390
Development Policy,DP01,Agency staff,Employees,07/06/2016,609007,"13,435.50",Elevate Direct,14390
Development Policy,DP01,Agency staff,Employees,04/04/2016,3061378,"3,822.34",Badenoch and Clark,11076
Development Management,DC11,Agency staff,Employees,01/04/2016,3061396,866.25,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,01/04/2016,3061398,"1,200.00",Oyster Partnership limited,14190
Development Policy,DP01,Agency staff,Employees,04/04/2016,3061407,"2,084.91",Badenoch and Clark,11076
Development Policy,DP01,Agency staff,Employees,04/04/2016,3061408,"2,779.88",Badenoch and Clark,11076
Development Policy,DP01,Agency staff,Employees,04/04/2016,3061409,"2,779.88",Badenoch and Clark,11076
Development Policy,DP01,Agency staff,Employees,04/04/2016,3061410,694.97,Badenoch and Clark,11076
Development Policy,DP01,Agency staff,Employees,04/04/2016,3061411,"3,822.34",Badenoch and Clark,11076
Development Policy,DP01,Agency staff,Employees,04/04/2016,3061412,"3,127.37",Badenoch and Clark,11076
Development Policy,DP01,Agency staff,Employees,04/04/2016,3061413,"3,474.85",Badenoch and Clark,11076
Development Policy,DP01,Agency staff,Employees,04/04/2016,3061414,"2,432.40",Badenoch and Clark,11076
Development Policy,DP01,Agency staff,Employees,04/04/2016,3061415,"2,779.88",Badenoch and Clark,11076
Development Policy,DP01,Agency staff,Employees,04/04/2016,3061416,"4,169.82",Badenoch and Clark,11076
Development Policy,DP01,Agency staff,Employees,04/04/2016,3061417,"3,474.85",Badenoch and Clark,11076
Recharges - Development Policy,DP99,Agency staff,Employees,08/04/2016,3061458,976.50,Matchtech,14185
Recharges - Development Policy,DP99,Agency staff,Employees,08/04/2016,3061459,551.25,Matchtech,14185
Development Management,DC11,Agency staff,Employees,08/04/2016,3061478,955.78,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,08/04/2016,3061479,"1,005.00",Oyster Partnership limited,14190
General Property,PS41,Agency staff,Employees,07/04/2016,3061480,644.00,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,18/04/2016,3061503,900.80,Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,18/04/2016,3061536,960.00,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,18/04/2016,3061538,900.80,Judd Farris Recruitment,14286
Recharges - Development Policy,DP99,Agency staff,Employees,15/04/2016,3061557,"1,102.50",Matchtech,14185
Development Management,DC11,Agency staff,Employees,20/04/2016,3061590,872.44,Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,20/04/2016,3061591,872.44,Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,20/04/2016,3061592,888.30,Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,20/04/2016,3061593,898.88,Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,20/04/2016,3061594,877.73,Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,20/04/2016,3061595,771.98,Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,20/04/2016,3061596,877.73,Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,20/04/2016,3061597,793.13,Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,20/04/2016,3061598,634.50,Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,20/04/2016,3061599,846.00,Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,20/04/2016,3061600,645.08,Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,20/04/2016,3061601,618.64,Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,20/04/2016,3061602,618.64,Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,20/04/2016,3061603,846.00,Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,20/04/2016,3061604,909.45,Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,20/04/2016,3061605,846.00,Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,20/04/2016,3061606,856.58,Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,20/04/2016,3061607,830.14,Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,20/04/2016,3061608,830.14,Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,20/04/2016,3061609,830.14,Judd Farris Recruitment,14286
Development Management,DC11,Agency staff,Employees,20/04/2016,3061610,830.14,Judd Farris Recruitment,14286
