Vale of White Horse District Council - spending over �250 for February 2017,,,,,,,,
Operational unit,Unit code,Internal cost code,CIPFA expenses type,Transaction date,Transaction number,Net amount,Supplier name,Supplier ID
Parks & Open Spaces,PA41,Grounds maintenance services,Premises,01/02/2017,610211,24509.38,Sodexo Horticultural Services,13299
Car Park Operations,CP21,Grounds maintenance services,Premises,01/02/2017,610211,594.42,Sodexo Horticultural Services,13299
Development Policy,DP01,Fees and hired services,Supplies & Services,01/02/2017,610219,3976.8,Hankinson Duckett Associates Ltd,14034
Development Management,DC11,Advertising,Supplies & Services,01/02/2017,610214,379.62,Newsquest Oxfordshire Wiltshire Ltd,10156
Westway,VA05,Fees and hired services,Supplies & Services,01/02/2017,610215,1225,Alder King LLP,13370
Corporate Core,SB11,Payments to other local authorities,Third Party Payments,01/02/2017,610212,25000,South Oxfordshire Dist Council,10265
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,01/02/2017,3064258,3801.76,NKS Contracts (Central) Ltd,13501
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,01/02/2017,3064260,5395.08,S & J Building Services (UK) Ltd,13850
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,01/02/2017,3064262,5284.23,S & J Building Services (UK) Ltd,13850
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,01/02/2017,3064264,5073.94,NKS Contracts (Central) Ltd,13501
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,01/02/2017,3064266,5094.69,NKS Contracts (Central) Ltd,13501
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,01/02/2017,3064268,4931.23,2M Property Services,13573
Feasibility Studies,SR16,Other expenses,Supplies & Services,01/02/2017,3064293,5828,Faithful+Gould,13704
Feasibility Studies,SR16,Other expenses,Supplies & Services,01/02/2017,3064293,7170,Faithful+Gould,13704
Syrian Vulnerable Persons,HM41,Transport Subsidies,Supplies & Services,01/02/2017,1009063,1245,Stagecoach in Oxfordshire,10637
Development Management,DC11,Advertising,Supplies & Services,01/02/2017,1009064,321.3,Newsquest Wiltshire Ltd,10157
The Beacon Wantage,CC11,Performers Fees and Charges,Supplies & Services,01/02/2017,1009065,1649.67,The Zoots,14218
Development Policy,DP01,Fees and hired services,Supplies & Services,02/02/2017,610101,2542.2,Hankinson Duckett Associates Ltd,14034
Development Policy,DP01,Fees and hired services,Supplies & Services,02/02/2017,610213,6290.92,Hankinson Duckett Associates Ltd,14034
Development Policy,DP01,Fees and hired services,Supplies & Services,02/02/2017,610218,3369,Hankinson Duckett Associates Ltd,14034
Mobile Home Parks,PS51,Water rates,Premises,02/02/2017,3064292,2691.83,Thames Water Utilities Ltd,10650
CCTV,CS11,Purchase of equipment,Supplies & Services,02/02/2017,1009067,392,CDS Systems Ltd,12865
Abbey Meadows & Garden Improvements,YC51,Main Capital Contract,Non Revenue Accounts,02/02/2017,1009069,1495,Frankham Consultancy Group Limited,14368
Development,HP01,Stationery,Supplies & Services,03/02/2017,610221,266.43,Lyreco,11372
Development Policy,DP01,Agency staff,Employees,03/02/2017,3064300,1110,Oyster Partnership limited,14190
Development Management,DC11,Engineering Support- Monson,Third Party Payments,03/02/2017,610217,4057.5,Monson Engineering Ltd,10727
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,03/02/2017,3064277,701.36,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,03/02/2017,3064279,686.95,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,03/02/2017,3064281,659.61,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,03/02/2017,3064283,662.31,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,03/02/2017,3064285,641.06,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,03/02/2017,3064275,494.23,Sovereign Housing Association Ltd,10241
Legal Services,LG11,Legal services,Supplies & Services,03/02/2017,1009079,255,Sharpe Pritchard,12131
Facilities Management,PS21,Maintenance contracts,Supplies & Services,03/02/2017,1009080,529.83,R and R Frontline Security,10837
Abbey Meadows & Garden Improvements,YC51,Main Capital Contract,Non Revenue Accounts,06/02/2017,610225,13861.31,Frankham Consultancy Group Limited,14368
The Beacon Wantage,CC11,Food and catering,Supplies & Services,06/02/2017,3064311,261.75,3663 Bfs Group Ltd,10012
The Beacon Wantage,CC11,Bar supplies,Supplies & Services,06/02/2017,3064299,1053.77,Matthew Clark Wholesale Ltd,14364
The Beacon Wantage,CC11,Food and catering,Supplies & Services,06/02/2017,3064306,530.9,3663 Bfs Group Ltd,10012
