Vale of White Horse DC - February 2021,,,,,,,,,
,,,,,,,,,
Operational Unit code,Operational Unit code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T),Name
CO01,Community Hub,Vehicle and plant hire,Transport,01/02/2021,615605,386.40,14912,Scot Group Ltd t/a Thrifty Car & Van Rental,
PA42,Grounds Team,Vehicle and plant hire,Transport,01/02/2021,1014169,787.08,15311,Northgate Vehicle Hire Ltd,
DC11,Development Management,Fees and hired services,Supplies & Services,02/02/2021,615727,600.00,12820,Reading Agricultural Consultants,
DC11,Development Management,Advertising,Supplies & Services,02/02/2021,615726,322.50,14769,TMP UK LTD,
DC11,Development Management,Advertising,Supplies & Services,02/02/2021,615732,311.00,14769,TMP UK LTD,
PS21,Facilities Management,Vehicle Servicing and maintenance,Transport,02/02/2021,615725,253.82,14912,Scot Group Ltd t/a Thrifty Car & Van Rental,
CP21,Car Park Operations,5CSP SABA,Third Party Payments,02/02/2021,615728,"20,581.39",15060,Saba Park Services UK Limited,
CP21,Car Park Operations,5CSP SABA,Third Party Payments,02/02/2021,615729,555.05,15060,Saba Park Services UK Limited,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,02/02/2021,3075158,933.48,13058,Mears Home Improvement Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,02/02/2021,3075179,"5,000.00",15258,Alpha of Oxford Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,02/02/2021,3075181,"1,050.29",13058,Mears Home Improvement Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,02/02/2021,3075175,"5,142.55",13501,NKS Contracts (Central) Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,02/02/2021,3075176,925.66,13058,Mears Home Improvement Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,02/02/2021,3075177,705.44,13058,Mears Home Improvement Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,02/02/2021,3075196,276.34,13058,Mears Home Improvement Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,02/02/2021,3075204,427.80,13058,Mears Home Improvement Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,02/02/2021,3075212,"5,644.00",10848,Domestic Lift Services Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,02/02/2021,3075213,"1,015.92",13058,Mears Home Improvement Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,02/02/2021,3075214,"4,722.00",10638,Stannah Lift Services Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,02/02/2021,3075215,849.96,13058,Mears Home Improvement Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,02/02/2021,3075206,"1,058.40",13058,Mears Home Improvement Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,02/02/2021,3075208,975.29,13058,Mears Home Improvement Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,02/02/2021,3075209,"5,166.42",13501,NKS Contracts (Central) Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,02/02/2021,3075210,929.95,13058,Mears Home Improvement Ltd,
YH06,Renovation Grants - Home Repairs Target,Main Capital Contract,Non Revenue Accounts,02/02/2021,615736,"4,103.37",13058,Mears Home Improvement Ltd,
HM21,Homelessness,Other expenses,Supplies & Services,02/02/2021,3075201,834.75,99999,Silva Homes,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,02/02/2021,3075180,"5,834.98",11594,P J Washington,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,02/02/2021,3075205,"5,880.00",15258,Alpha of Oxford Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,02/02/2021,3075207,"5,418.23",11594,P J Washington,
PS41,General Property,Repairs and maintenance to land and buildings,Premises,02/02/2021,615614,"3,000.00",15034,Oxford Security services Ltd,
PS41,General Property,Repairs and maintenance to land and buildings,Premises,02/02/2021,615622,896.00,15034,Oxford Security services Ltd,
PS21,Facilities Management,Repairs and maintenance to land and buildings,Premises,02/02/2021,615608,"2,015.00",15106,SMS Environmental Limited,
PS21,Facilities Management,Repairs and maintenance to land and buildings,Premises,02/02/2021,3075187,"-2,015.00",15106,SMS Environmental Limited,
GW12,GWP - District Centre,Fees and hired services,Supplies & Services,02/02/2021,615684,"2,208.00",15034,Oxford Security services Ltd,
CL31,Public Conveniences,Purchase of equipment,Supplies & Services,03/02/2021,615740,"1,080.00",15106,SMS Environmental Limited,
PS41,General Property,Fees and hired services,Supplies & Services,03/02/2021,615685,875.00,14213,Langtons,
PA41,Parks & Open Spaces,Repairs & Maintenance of Grounds,Premises,03/02/2021,615754,295.00,11702,Total Pest Control UK Ltd,
PS21,Facilities Management,Maintenance contracts,Supplies & Services,03/02/2021,615590,575.00,10975,Safetell,
PA42,Grounds Team,Vehicle and plant hire,Transport,03/02/2021,615723,752.92,15311,Northgate Vehicle Hire Ltd,
PA42,Grounds Team,Vehicle and plant hire,Transport,03/02/2021,615724,805.00,15311,Northgate Vehicle Hire Ltd,
