﻿Operational Unit code,Operational Unit code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
CS11,CCTV,Contributions,Income,02/10/2023,4012834,"2,923.00",99999,Barratt Homes North Thames
HU01,Homes for Ukraine,Other expenses,Supplies & Services,02/10/2023,4012852,"2,800.00",99999,**redacted - sensitive information**
HM41,UKRS & Afghan Resettlement Scheme,Contributions to voluntary organisations,Third Party Payments,02/10/2023,4012823,"6,555.00",14104,Connection Support
HM41,UKRS & Afghan Resettlement Scheme,Contributions to voluntary organisations,Third Party Payments,02/10/2023,4012824,"6,555.00",14104,Connection Support
PA41,Parks & Open Spaces,Materials & consumables,Supplies & Services,02/10/2023,4012868,"2,710.00",15316,Tudor UK Ltd t/a Tudor Environmental
CL51,Refuse Waste Collection,Abandoned vehicle disposal services,Supplies & Services,02/10/2023,4012883,500.00,15709,L C Hughes Partnership
CC11,The Beacon Wantage,Repairs and maintenance to land and buildings,Premises,02/10/2023,4012882,989.25,15354,BULLET LIFT SERVICES LIMITED
HM21,Homelessness,Other expenses,Supplies & Services,02/10/2023,4012693,"1,337.00",14618,**redacted - sensitive information**
DC11,Development Management,Agency staff,Employees,03/10/2023,4012830,"1,813.00",14190,Oyster Partnership limited
DC11,Development Management,Professional,Supplies & Services,03/10/2023,4012832,"2,000.00",15482,London Borough of Hackney
DC11,Development Management,Professional,Supplies & Services,03/10/2023,4012833,"-2,750.00",15482,London Borough of Hackney
EL13,District & Parish Elections,Stationery,Supplies & Services,03/10/2023,4012863,383.51,11372,Lyreco
EL99,Recharges - Elections,Stationery,Supplies & Services,03/10/2023,4012863,383.51,11372,Lyreco
CP21,Car Park Operations,Car Parks Management Contract,Third Party Payments,03/10/2023,4012850,"24,405.42",15060,Saba Park Services UK Limited
AP02,Appeals,Professional,Supplies & Services,03/10/2023,4012811,"5,000.21",11485,Air Quality Consultants Ltd
CC11,The Beacon Wantage,Repairs and maintenance to land and buildings,Premises,03/10/2023,4012887,616.00,15354,BULLET LIFT SERVICES LIMITED
CC11,The Beacon Wantage,Contract Cleaning,Premises,03/10/2023,4012891,"2,720.00",10755,Wantage Industrial Cleaning
PA21,Council Owned Trees,Professional,Supplies & Services,03/10/2023,4012888,406.00,10623,Ringrose Tree Services Ltd
PS81,STWs & Pump Stations,Repairs & Maintenance of Plant,Premises,03/10/2023,4012889,940.00,10724,OPC Drain Services
PS21,Facilities Management,Repairs and maintenance to land and buildings,Premises,03/10/2023,4012803,257.30,14308,Sydenhams Ltd
PS21,Facilities Management,Repairs and maintenance to land and buildings,Premises,03/10/2023,4012841,350.00,15354,BULLET LIFT SERVICES LIMITED
YC80,Faringdon LC ASHP,Main Capital Contract,Non Revenue Accounts,04/10/2023,4012902,"6,278.57",15509,Sinewave Energy Solutions
DC11,Development Management,Advertising,Supplies & Services,04/10/2023,4012923,525.60,14769,PeopleScout Limited
PS45,Head Office,Gas,Premises,05/10/2023,4012909,"3,641.31",13344,Kent County Council
PS45,Head Office,Gas,Premises,05/10/2023,4012910,"2,996.15",13344,Kent County Council
PS45,Head Office,Gas,Premises,05/10/2023,4012911,"1,068.88",13344,Kent County Council
PS45,Head Office,Gas,Premises,05/10/2023,4012912,934.82,13344,Kent County Council
PS45,Head Office,Gas,Premises,05/10/2023,4012913,860.63,13344,Kent County Council
PS21,Facilities Management,Gas,Premises,05/10/2023,4012907,"5,766.17",13344,Kent County Council
PS45,Head Office,Gas,Premises,05/10/2023,4012920,"-2,001.25",13344,Kent County Council
PS45,Head Office,Gas,Premises,05/10/2023,4012921,"-1,735.29",13344,Kent County Council
PS45,Head Office,Gas,Premises,05/10/2023,4012922,-881.62,13344,Kent County Council
RS73,R & B Client Team,Consultation costs,Supplies & Services,05/10/2023,4012752,"2,280.00",15357,Inform CPI Ltd
RS51,Benefit Fraud,Fees and hired services,Supplies & Services,05/10/2023,4011567,"1,700.00",12824,Tameside Metropolitan Borough
CC11,The Beacon Wantage,Gas,Premises,05/10/2023,4012908,"3,024.35",13344,Kent County Council
YC39,Leisure Centre Essential Works,Main Capital Contract,Non Revenue Accounts,05/10/2023,4012942,500.00,13992,GLL (Greenwich Leisure Limited)
HM41,UKRS & Afghan Resettlement Scheme,Property Management Fees,Premises,05/10/2023,4012947,"3,048.00",15067,Oxford Bus Company
HM41,UKRS & Afghan Resettlement Scheme,Property Management Fees,Premises,05/10/2023,4012948,"2,448.00",15067,Oxford Bus Company
DC11,Development Management,Advertising,Supplies & Services,05/10/2023,4012953,412.72,14769,PeopleScout Limited
HT11,Partnerships,Climate Cororate Planning,Supplies & Services,05/10/2023,4012951,"5,466.00",13533,Concept Energy Solutions Ltd
CP21,Car Park Operations,Cash banking and debt collection services,Supplies & Services,06/10/2023,4012901,559.71,15060,Saba Park Services UK Limited
PS41,Commercial Property,Fees and hired services,Supplies & Services,06/10/2023,4012755,400.00,15079,HM Land Registry
HM51,ARAP,Fees and hired services,Supplies & Services,06/10/2023,4012960,"2,432.00",15714,TAM LANGUAGE SERVICES LTD
CP21,Car Park Operations,Cash banking and debt collection services,Supplies & Services,06/10/2023,4012962,255.00,15060,Saba Park Services UK Limited
EP13,Environmental Protection,Dog warden services,Supplies & Services,06/10/2023,4012928,355.00,12062,Noahs Ark Environmental Services Ltd
PS21,Facilities Management,Repairs and maintenance to land and buildings,Premises,06/10/2023,4012957,583.00,15341,Electrical Test Midlands Limited
HU01,Homes for Ukraine,Other expenses,Supplies & Services,06/10/2023,4012963,818.00,12854,SOHA
