Vale of White Horse District Council - February 2022,,,,,,,,,
Operational Unit code,Operational Unit code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T),Name
YC77,Capital works feasibility,Main Capital Contract,Non Revenue Accounts,01/02/2022,4004351,300.00,15299,AD Heating Solutions Ltd,
RS71,Accountancy,Subscriptions,Supplies & Services,01/02/2022,4004327,"2,065.00",11237,LAVAT Consulting Ltd,
CL71,Recycling & Food Waste Collection,Publicity and promotion costs,Supplies & Services,01/02/2022,4004265,340.00,14718,Tyler Consultants Limited,
CL71,Recycling & Food Waste Collection,Publicity and promotion costs,Supplies & Services,01/02/2022,4004365,"-4,340.00",14718,Tyler Consultants Limited,
CL71,Recycling & Food Waste Collection,Publicity and promotion costs,Supplies & Services,01/02/2022,4003932,"4,340.00",14718,Tyler Consultants Limited,
PA41,Parks & Open Spaces,Repairs & Maintenance of Grounds,Premises,01/02/2022,4004370,295.00,11702,Total Pest Control UK Ltd,
EL21,Electoral Registration,Printing External,Supplies & Services,01/02/2022,4004372,"1,143.98",14106,Civica Election Services Limited,
EL99,Recharges - Elections,Printing External,Supplies & Services,01/02/2022,4004372,"1,143.98",14106,Civica Election Services Limited,
HM21,Homelessness,Other expenses,Supplies & Services,01/02/2022,4004291,975.00,99999,**redacted - sensitive information**,
CP21,Car Park Operations,Professional,Supplies & Services,02/02/2022,4004377,435.00,15470,A J Hodge Associates Limited,
PS81,STWs & Pump Stations,Repairs and maintenance to land and buildings,Premises,02/02/2022,4004264,580.00,10724,OPC Drain Services,
CL31,Public Conveniences,Repairs and maintenance to land and buildings,Premises,02/02/2022,4004317,"3,510.00",15320,Adeco Excel LLP t/a Hamblin Watermains,
CH11,IT operations,Communications - Telephones & Fax,Supplies & Services,02/02/2022,4004335,"1,500.85",15229,Telefonica UK Limited,
CL51,Refuse Waste Collection,Waste Collection Biffa Variable Other,Third Party Payments,02/02/2022,4004371,250.21,10164,Oxfordshire County Council,
CL31,Public Conveniences,Water rates,Premises,02/02/2022,4004253,"-2,167.69",14639,Castle Water Ltd,
CL31,Public Conveniences,Water rates,Premises,02/02/2022,4004255,-261.60,14639,Castle Water Ltd,
PS21,Facilities Management,Vehicle Servicing and maintenance,Transport,02/02/2022,4004399,253.82,14912,Scot Group Ltd t/a Thrifty Car & Van Rental,
CP21,Car Park Operations,5CSP SABA,Third Party Payments,02/02/2022,4004398,"20,766.63",15060,Saba Park Services UK Limited,
YC39,Leisure Centre Essential Works,Main Capital Contract,Non Revenue Accounts,02/02/2022,4004123,"2,174.98",15415,West & West Limited,
J203,Police Election,Polling officers expenses,Non Revenue Accounts,03/02/2022,4004413,"61,540.35",10265,South Oxfordshire Dist Council,
J202,County Election,Polling officers expenses,Non Revenue Accounts,03/02/2022,4004413,"61,540.35",10265,South Oxfordshire Dist Council,
PS21,Facilities Management,Agency staff,Employees,03/02/2022,4004417,464.10,10170,Paterson Group,
PA42,Grounds Team,Property leases,Premises,03/02/2022,4004364,"1,253.25",15314,The Hillesden Trust,
PA42,Grounds Team,Maintenance of equipment,Supplies & Services,03/02/2022,4004301,784.28,15311,Northgate Vehicle Hire Ltd,
PA42,Grounds Team,Maintenance of equipment,Supplies & Services,03/02/2022,4004350,820.40,15311,Northgate Vehicle Hire Ltd,
PA42,Grounds Team,Other insurance,Supplies & Services,03/02/2022,4004142,-279.35,15307,Lister Wilder Limited,
HM31,Temporary Accommodation,Maintenance of equipment,Supplies & Services,03/02/2022,4004434,367.50,15341,Electrical Test Midlands Limited,
CL31,Public Conveniences,Water rates,Premises,03/02/2022,4004257,"1,076.82",14639,Castle Water Ltd,
CP21,Car Park Operations,5CSP SABA,Third Party Payments,03/02/2022,4004403,408.24,15060,Saba Park Services UK Limited,
PS51,Mobile Home Parks,Repairs and maintenance to land and buildings,Premises,04/02/2022,4004437,484.21,14752,**redacted - sensitive information**,
PS21,Facilities Management,Gas,Premises,04/02/2022,4004436,"10,221.83",15417,Total Energies Gas & Power Limited,
WASTE,Waste Services,Coding for invoices,Income,07/02/2022,3075338,561.60,14718,Tyler Consultants Limited,
PC01,Property Compliance,Maintenance contracts,Supplies & Services,07/02/2022,4004386,251.00,15326,A&E Fire and Security Limited,
HM21,Homelessness,Other expenses,Supplies & Services,07/02/2022,4004439,"3,000.00",10265,South Oxfordshire Dist Council,
LG21,Local Land Charges,Fees and hired services,Supplies & Services,07/02/2022,4004443,"1,210.00",13469,Ocella Software Systems Limited,
PA41,Parks & Open Spaces,Fees and hired services,Supplies & Services,07/02/2022,4004456,859.00,14453,Sutcliffe Play (South West) Limited,
EZ01,Enterprise Zone,Agency staff,Employees,08/02/2022,4004161,750.89,14261,Hays Specialist recruitment Ltd,
EZ01,Enterprise Zone,Agency staff,Employees,08/02/2022,4004296,399.42,14261,Hays Specialist recruitment Ltd,
HR21,Recruitment & Selection,Recruitment advertising,Employees,08/02/2022,4004466,"5,000.00",13531,Hireful Ltd,
SD01,Sports Development,Fees and hired services,Supplies & Services,08/02/2022,4004128,"-1,700.00",12888,England Athletics,
SD01,Sports Development,Fees and hired services,Supplies & Services,08/02/2022,4004352,"1,700.00",12888,England Athletics,
CL71,Recycling & Food Waste Collection,Publicity and promotion costs,Supplies & Services,08/02/2022,4004464,561.60,14718,Tyler Consultants Limited,
PA42,Grounds Team,Other expenses,Supplies & Services,08/02/2022,4004469,"3,493.70",10342,James Coles and Sons Nurseries Ltd,
