Operational Unit code,Operational Unit code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
PS41,General Property,Repairs and maintenance to land and buildings,Premises,12/01/2021,614575,800,15106,SMS Environmental Limited
PS41,General Property,Fees and hired services,Supplies & Services,05/01/2021,614956,995,11951,Lambert Smith Hampton
GW12,GWP - District Centre,Purchase of equipment,Supplies & Services,08/01/2021,615343,663,13294,Phoenix Fire Ltd
PA42,Grounds Team,Purchase of equipment,Supplies & Services,05/01/2021,615355,467.84,15316,Tudor UK Ltd t/a Tudor Environmental
PS81,STWs & Pump Stations,Repairs and maintenance to land and buildings,Premises,06/01/2021,615371,10885,14955,Soma Services Ltd
CL71,Recycling,Publicity and promotion costs,Supplies & Services,05/01/2021,615407,265,15009,Cavalier Mailing Services Limited
CL71,Recycling,Publicity and promotion costs,Supplies & Services,05/01/2021,615407,768.35,15009,Cavalier Mailing Services Limited
PC01,Property Compliance,Maintenance contracts,Supplies & Services,12/01/2021,615418,290,15326,A&E Fire and Security Limited
PC01,Property Compliance,Maintenance contracts,Supplies & Services,12/01/2021,615430,255,15326,A&E Fire and Security Limited
PA42,Grounds Team,Purchase of equipment,Supplies & Services,26/01/2021,615523,499.58,15316,Tudor UK Ltd t/a Tudor Environmental
PS41,General Property,Fees and hired services,Supplies & Services,04/01/2021,615529,2250,11951,Lambert Smith Hampton
HT11,Partnerships,Climate Cororate Planning,Supplies & Services,04/01/2021,615532,317.29,13462,Stark Software International Ltd
FC10,5CP Client Team VOWH,Payments to South - Capita,Third Party Payments,04/01/2021,615560,267551,10265,South Oxfordshire Dist Council
YC39,Leisure Centre Essential Works,Main Capital Contract,Non Revenue Accounts,04/01/2021,615564,4878,15297,M&J Group Construction & Roofing
PS21,Facilities Management,Vehicle Servicing and maintenance,Transport,15/01/2021,615567,253.82,14912,Scot Group Ltd t/a Thrifty Car & Van Rental
CH11,IT operations,Software support and maintenance,Supplies & Services,04/01/2021,615580,450,15176,Civic Computing Ltd
CL71,Recycling,Publicity and promotion costs,Supplies & Services,06/01/2021,615582,376,14718,Tyler Consultants Limited
PA42,Grounds Team,Hire of equipment,Supplies & Services,06/01/2021,615586,468,15309,Witney Trailer Hire Ltd
PA42,Grounds Team,Hire of equipment,Supplies & Services,06/01/2021,615587,546,15309,Witney Trailer Hire Ltd
HP03,Didcot Garden Town,Consultants Projects,Supplies & Services,13/01/2021,615588,28000,10164,Oxfordshire County Council
PS21,Facilities Management,Repairs and maintenance to land and buildings,Premises,12/01/2021,615589,330,14922,PCB Technical Solutions Ltd
DC11,Development Management,Advertising,Supplies & Services,07/01/2021,615591,264,14769,TMP UK LTD
PS21,Facilities Management,Vehicle Servicing and maintenance,Transport,12/01/2021,615592,253.82,14912,Scot Group Ltd t/a Thrifty Car & Van Rental
CL31,Public Conveniences,Repairs and maintenance to land and buildings,Premises,08/01/2021,615596,295,12528,Proelec Installations Ltd
PC01,Property Compliance,Maintenance contracts,Supplies & Services,08/01/2021,615597,345,15333,FCS-live Limited
PS21,Facilities Management,Vehicle Servicing and maintenance,Transport,08/01/2021,615600,253.82,14912,Scot Group Ltd t/a Thrifty Car & Van Rental
CL31,Public Conveniences,Purchase of equipment,Supplies & Services,14/01/2021,615606,428.68,14913,Avon Services Ltd t/a One Stop Cleaning Shop
CL39,Recharges - Public Conveniences,Purchase of equipment,Supplies & Services,14/01/2021,615606,428.68,14913,Avon Services Ltd t/a One Stop Cleaning Shop
HM31,Temporary Accommodation,Maintenance of equipment,Supplies & Services,13/01/2021,615610,319.5,15106,SMS Environmental Limited
DC11,Development Management,Consultation costs,Supplies & Services,12/01/2021,615611,2000,14985,Nexus Planning Ltd
PS41,General Property,Repairs and maintenance to land and buildings,Premises,21/01/2021,615612,7071,15034,Oxford Security services Ltd
PS41,General Property,Repairs and maintenance to land and buildings,Premises,14/01/2021,615613,325,15034,Oxford Security services Ltd
X001,Payroll Control A/c,Other employee costs,Employees,19/01/2021,615618,1377,11827,Sodexo Motivation Solutions UK Ltd
CS11,CCTV,Maintenance of equipment,Supplies & Services,13/01/2021,615620,708.25,12865,CDS Systems Ltd
CS11,CCTV,Purchase of equipment,Supplies & Services,13/01/2021,615621,1391.6,12865,CDS Systems Ltd
PA42,Grounds Team,Vehicle Fuel,Transport,19/01/2021,615624,846.3,15349,Speedy Fuels Limited
EP41,Food Safety,Materials & consumables,Supplies & Services,14/01/2021,615625,308,10540,Hobs Reprographics Plc
CS21,Community Safety,Professional,Supplies & Services,14/01/2021,615628,5000,10164,Oxfordshire County Council
PS21,Facilities Management,Maintenance contracts,Supplies & Services,15/01/2021,615630,420,15106,SMS Environmental Limited
PS41,General Property,Maintenance contracts,Supplies & Services,15/01/2021,615631,360,15106,SMS Environmental Limited
PA42,Grounds Team,Vehicle and plant hire,Transport,19/01/2021,615644,801.08,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,19/01/2021,615645,766.92,15311,Northgate Vehicle Hire Ltd
HT11,Partnerships,Climate Cororate Planning,Supplies & Services,15/01/2021,615646,635.05,13462,Stark Software International Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,19/01/2021,615652,861.84,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,19/01/2021,615653,682.08,15311,Northgate Vehicle Hire Ltd
