Vale of White Horse District Council - October 2021,,,,,,,,
Operational Unit code,Operational Unit code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
PS51,Mobile Home Parks,Water rates,Premises,01/10/2021,4002583,"3,116.30",10650,Thames Water Utilities Ltd
CL31,Public Conveniences,Repairs and maintenance to land and buildings,Premises,01/10/2021,4002642,435.00,12528,Proelec Installations Ltd
GW12,GWP - District Centre,Salaries Basic Pay,Employees,01/10/2021,4001717,886.91,14261,Hays Specialist recruitment Ltd
CC11,The Beacon Wantage,Food and catering,Supplies & Services,04/10/2021,4002314,"1,712.47",10797,Nisbets Plc
CL31,Public Conveniences,Repairs & Maintenance of Fixtures & Fittings,Premises,04/10/2021,4002643,374.00,12528,Proelec Installations Ltd
PS41,General Property,Fees and hired services,Supplies & Services,04/10/2021,4002605,"1,762.75",13881,The Earth Trust
DC11,Development Management,Consultation costs,Supplies & Services,04/10/2021,4002645,"1,800.00",14467,Adams Integra
CP21,Car Park Operations,Fees and hired services,Supplies & Services,04/10/2021,4002611,260.36,15449,Artisan Estate Management Limited
YC78,Faringdon LC gym extension,Main Capital Contract,Non Revenue Accounts,04/10/2021,4002662,"1,835.00",15461,Paragon Acoustic Consultants Ltd
HR21,Recruitment & Selection,Recruitment advertising,Employees,04/10/2021,4002668,"5,000.00",13531,Hireful Ltd
CH11,IT operations,Software purchase & licence,Supplies & Services,04/10/2021,4002629,"3,052.00",14659,Cludo UK Ltd
DC21,Countryside,Partnership contributions,Supplies & Services,05/10/2021,4002676,"3,938.66",13450,Wiltshire Council
PS41,General Property,Maintenance contracts,Supplies & Services,05/10/2021,4002570,350.00,10079,F Church Ltd
PS21,Facilities Management,Agency staff,Employees,05/10/2021,4002652,377.91,10170,Paterson Group
HM21,Homelessness,Other expenses,Supplies & Services,05/10/2021,4002618,600.00,99999,**redacted - sensitive information**
PS41,General Property,Gas,Premises,05/10/2021,4002586,"1,980.28",15417,Total Energies Gas & Power Limited
PS41,General Property,Gas,Premises,05/10/2021,4002587,"2,840.52",15417,Total Energies Gas & Power Limited
PS41,General Property,Gas,Premises,05/10/2021,4002588,782.80,15417,Total Energies Gas & Power Limited
PS41,General Property,Gas,Premises,05/10/2021,4002594,"1,185.37",15417,Total Energies Gas & Power Limited
HM41,Syrian Vulnerable Persons,Property Management Fees,Premises,05/10/2021,4002617,"2,500.00",14720,**redacted - sensitive information**
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,05/10/2021,4002658,360.72,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,05/10/2021,4002659,"2,004.00",10638,Stannah Lift Services Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,05/10/2021,4002663,"1,533.60",13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,05/10/2021,4002664,"8,520.00",14205,SC Wetrooms
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,05/10/2021,4002666,"1,584.00",13058,Mears Home Improvement Ltd
SB21,Pensions,Pension past service costs,Employees,05/10/2021,4002565,"11,266.72",10593,Oxfordshire County Council Pension Fund
SB41,Pension Deficit Recovery,Superannuation - ER,Employees,05/10/2021,4002565,"63,916.67",10593,Oxfordshire County Council Pension Fund
CH11,IT operations,Software support and maintenance,Supplies & Services,05/10/2021,4002538,270.00,15176,Civic Computing Ltd
CP21,Car Park Operations,Waste Collection-Biffa fixed,Third Party Payments,05/10/2021,4002572,347.84,12900,Biffa Municipal Ltd V17052
CL61,Street Cleansing,Waste Collection-Biffa fixed,Third Party Payments,05/10/2021,4002572,"86,265.00",12900,Biffa Municipal Ltd V17052
CL41,Brown Bin Recycling,Waste Collection-Biffa fixed,Third Party Payments,05/10/2021,4002572,"83,314.62",12900,Biffa Municipal Ltd V17052
CL71,Recycling,Waste Collection-Biffa fixed,Third Party Payments,05/10/2021,4002572,"181,499.39",12900,Biffa Municipal Ltd V17052
CL51,Refuse collection,Waste Collection-Biffa fixed,Third Party Payments,05/10/2021,4002572,"112,421.66",12900,Biffa Municipal Ltd V17052
