Vale of White Horse District Council - spending over �250 for January 2020,,,,,,,,
Operational Unit code,Operational Unit code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
PA41,Parks & Open Spaces,Repairs & Maintenance of Grounds,Premises,02/01/2020,614087,318.6,10362,M R H Services
PS21,Facilities Management,Agency staff,Employees,02/01/2020,614109,455,10170,Paterson Group
DP01,Development Policy,Agency staff,Employees,02/01/2020,3072975,4321,15166,Vivid Resourcing as a division of G2V Group Limited
X900,Balance Sheet,Salary Recharges Control Account,Non Revenue Accounts,03/01/2020,1012907,52259.22,10265,South Oxfordshire Dist Council
X900,Balance Sheet,Salary Recharges Control Account,Non Revenue Accounts,03/01/2020,1012908,53751.56,10265,South Oxfordshire Dist Council
X900,Balance Sheet,Salary Recharges Control Account,Non Revenue Accounts,03/01/2020,1012909,26819.28,10265,South Oxfordshire Dist Council
X900,Balance Sheet,Salary Recharges Control Account,Non Revenue Accounts,03/01/2020,1012910,29630.73,10265,South Oxfordshire Dist Council
X900,Balance Sheet,Salary Recharges Control Account,Non Revenue Accounts,03/01/2020,1012911,96367.62,10265,South Oxfordshire Dist Council
X900,Balance Sheet,Salary Recharges Control Account,Non Revenue Accounts,03/01/2020,1012912,102062.83,10265,South Oxfordshire Dist Council
X900,Balance Sheet,Salary Recharges Control Account,Non Revenue Accounts,03/01/2020,1012913,38319.53,10265,South Oxfordshire Dist Council
X900,Balance Sheet,Salary Recharges Control Account,Non Revenue Accounts,03/01/2020,1012914,18288.4,10265,South Oxfordshire Dist Council
X900,Balance Sheet,Salary Recharges Control Account,Non Revenue Accounts,03/01/2020,1012915,104316.5,10265,South Oxfordshire Dist Council
X900,Balance Sheet,Salary Recharges Control Account,Non Revenue Accounts,03/01/2020,1012916,21275.19,10265,South Oxfordshire Dist Council
J201,Parliamentary Election,Room & Office Rents,Non Revenue Accounts,03/01/2020,1012917,336.5,13992,GLL (Greenwich Leisure Limited)
HR21,Recruitment & Selection,Recruitment advertising,Employees,03/01/2020,1012918,756,13038,Chartered Institute of Internal Auditors
PS21,Facilities Management,Agency staff,Employees,03/01/2020,1012919,364,10170,Paterson Group
CC11,The Beacon Wantage,Bar supplies,Supplies & Services,03/01/2020,3073002,470.18,14364,Matthew Clark Wholesale Ltd
CC11,The Beacon Wantage,Food and catering,Supplies & Services,03/01/2020,3073013,264.1,10012,3663 Bfs Group Ltd
CC11,The Beacon Wantage,Food and catering,Supplies & Services,03/01/2020,3073014,991.51,10012,3663 Bfs Group Ltd
CC11,The Beacon Wantage,Bar supplies,Supplies & Services,03/01/2020,3073037,416.93,14364,Matthew Clark Wholesale Ltd
PS21,Facilities Management,Materials & consumables,Supplies & Services,06/01/2020,614086,848.52,14913,Avon Services Ltd t/a One Stop Cleaning Shop
PS41,General Property,Maintenance contracts,Supplies & Services,06/01/2020,1012921,340,14922,PCB Technical Solutions Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,06/01/2020,3072972,5780,11514,R and D Contractors
HM21,Homelessness,Other expenses,Supplies & Services,06/01/2020,3073016,950,14502,Twenty 7 Seven Ltd
HM21,Homelessness,Other expenses,Supplies & Services,06/01/2020,3073019,1010,13937,R. VERONICA LOZADA-UZURIAGA
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,06/01/2020,3073041,769.5,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,06/01/2020,3073042,4275,10848,Domestic Lift Services Ltd
J201,Parliamentary Election,Printing External,Non Revenue Accounts,07/01/2020,614099,1794.19,13202,Print Image Network Ltd
YC39,Leisure Centre Essential Works,Main Capital Contract,Non Revenue Accounts,07/01/2020,614100,33500,15199,DAVIES INDUSTRIAL LTD
J201,Parliamentary Election,Fees & hired services,Non Revenue Accounts,07/01/2020,614112,281.49,13357,Didcot Plant Hire Ltd
PS41,General Property,Fees and hired services,Supplies & Services,07/01/2020,614117,1500,14966,C & W (U.K.) LLP
PS41,General Property,Fees and hired services,Supplies & Services,07/01/2020,614118,330,14966,C & W (U.K.) LLP
J201,Parliamentary Election,Printing External,Non Revenue Accounts,07/01/2020,614120,10701,13202,Print Image Network Ltd
CC11,The Beacon Wantage,Repairs and maintenance to land and buildings,Premises,07/01/2020,1012923,2874,15110,Cotswold Lifts Limited
DP01,Development Policy,Fees and hired services,Supplies & Services,07/01/2020,1012924,3162.5,15184,"""REDACTED - sensitive information """
DP99,Recharges - Development Policy,Fees and hired services,Supplies & Services,07/01/2020,1012924,3162.5,15184,"""REDACTED - sensitive information """
SR30,Leisure Centre Operations,Repairs and maintenance to land and buildings,Premises,07/01/2020,1012926,854.52,12528,Proelec Installations Ltd
PS21,Facilities Management,Agency staff,Employees,07/01/2020,1012929,455,10170,Paterson Group
EZ01,Enterprise Zone,Agency staff,Employees,07/01/2020,3072967,806.23,14261,Hays Specialist recruitment Ltd
PS21,Facilities Management,Gas,Premises,07/01/2020,3072986,1551.66,13344,Kent County Council
PS41,General Property,Gas,Premises,07/01/2020,3072987,2229.56,13344,Kent County Council
HM31,Temporary Accommodation,Gas,Premises,07/01/2020,3072990,304.82,13344,Kent County Council
PS21,Facilities Management,Agency staff,Employees,07/01/2020,3072994,358.4,14261,Hays Specialist recruitment Ltd
J201,Parliamentary Election,Communications - Postages,Supplies & Services,07/01/2020,3073001,4519.77,13055,Royal Mail Group Ltd
