Operational Unit code,Operational Unit code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T),Name
HM31,Temporary Accommodation,Nightly Paid Accomodation,Supplies & Services,01/07/2021,4001425,"4,062.32",15428,Arusha Ltd,
HM21,Homelessness,Other expenses,Supplies & Services,01/07/2021,4001404,600.00,10241,Sovereign Housing Association Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,01/07/2021,4001417,"5,710.00",15231,Innovation Construction Services Ltd,
SB11,Corporate Management Team,Partnership contributions,Supplies & Services,01/07/2021,4001430,"2,780.00",15210,West Devon Borough Council,
PS21,Facilities Management,Vehicle Servicing and maintenance,Transport,01/07/2021,4001434,253.82,14912,Scot Group Ltd t/a Thrifty Car & Van Rental,
PS21,Facilities Management,Vehicle Servicing and maintenance,Transport,01/07/2021,4001438,253.82,14912,Scot Group Ltd t/a Thrifty Car & Van Rental,
CC11,The Beacon Wantage,Repairs and maintenance to land and buildings,Premises,01/07/2021,4000114,774.00,14922,PCB Technical Solutions Ltd,
CC11,The Beacon Wantage,Repairs and maintenance to land and buildings,Premises,01/07/2021,4001400,271.00,14922,PCB Technical Solutions Ltd,
YC39,Leisure Centre Essential Works,Main Capital Contract,Non Revenue Accounts,01/07/2021,4001445,"2,175.00",13895,Sven Sauna,
EL13,District & Parish Elections,Stationery,Supplies & Services,01/07/2021,4001443,"1,598.00",13202,Print Image Network Ltd,
CP21,Car Park Operations,Cash banking and debt collection services,Supplies & Services,02/07/2021,4001460,264.65,15060,Saba Park Services UK Limited,
CP21,Car Park Operations,Electricity,Premises,02/07/2021,4001307,680.08,10159,Npower Ltd,
PA42,Grounds Team,Fees and hired services,Supplies & Services,02/07/2021,4001399,"10,625.00",14438,ARBUK Limited,
PA42,Grounds Team,Vehicle and plant hire,Transport,02/07/2021,4001246,787.08,15311,Northgate Vehicle Hire Ltd,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,02/07/2021,4001452,"11,462.80",15430,**redacted - sensitive information**,
EL21,Electoral Registration,Communications - Postages,Supplies & Services,02/07/2021,4001424,395.27,14106,Civica Election Services Limited,
EL99,Recharges - Elections,Communications - Postages,Supplies & Services,02/07/2021,4001424,395.27,14106,Civica Election Services Limited,
CO01,Community Hub,Government grants income,Income,02/07/2021,3075464,"1,920.00",15319,Food for Charities,
CO01,Community Hub,Government grants income,Income,02/07/2021,3075464,"13,750.00",14104,Connection Support,
CO01,Community Hub,Government grants income,Income,02/07/2021,3075464,"15,000.00",14436,South Oxfordshire Food and Educ Alliance,
CO01,Community Hub,Government grants income,Income,02/07/2021,3075464,"2,739.00",15429,Volunteer Link Up (West Oxfordshire),
CO01,Community Hub,Government grants income,Income,02/07/2021,3075465,"14,460.00",10246,Wantage Independent Advice Centre,
CO01,Community Hub,Government grants income,Income,02/07/2021,3075465,"11,494.00",15325,"Syrian Community Oxford & Oxfordshire	",
SR30,Leisure Centre Operations,Repairs and maintenance to land and buildings,Premises,05/07/2021,4001271,"2,005.05",14184,Bevan & Brittan LLP,
YH05,Renovation Grants - Disabled Facilities,Capital grants other,Non Revenue Accounts,05/07/2021,4001463,"1,054.17",14946,WVW Ltd,
PA49,Grounds Team Recharges,Maintenance of equipment,Supplies & Services,05/07/2021,4001468,323.31,15307,Lister Wilder Limited,
HR11,Training & Development,Staff training,Employees,05/07/2021,4001470,800.00,15425,KP Acoustics Research Labs Ltd,
CL31,Public Conveniences,Repairs and maintenance to land and buildings,Premises,05/07/2021,4001472,"2,683.20",12528,Proelec Installations Ltd,
HR99,Recharges - HR,Staff training,Employees,05/07/2021,4001470,800.00,15425,KP Acoustics Research Labs Ltd,
PA42,Grounds Team,Maintenance of equipment,Supplies & Services,05/07/2021,4001468,"1,146.30",15307,Lister Wilder Limited,
HM21,Homelessness,Other expenses,Supplies & Services,05/07/2021,4001467,"2,975.25",15061,Oxfordshire Mind,
CP21,Car Park Operations,Cash banking and debt collection services,Supplies & Services,05/07/2021,4001474,954.00,15060,Saba Park Services UK Limited,
CP21,Car Park Operations,Third Party Payments - Security,Third Party Payments,05/07/2021,4001476,"1,050.00",15034,Oxford Security services Ltd,
J201,Parliamentary Election,Polling officers expenses,Non Revenue Accounts,05/07/2021,4001499,"115,568.00",10265,South Oxfordshire Dist Council,
DC11,Development Management,Advertising,Supplies & Services,06/07/2021,4001419,342.00,14769,TMP UK LTD,
DC11,Development Management,Consultation costs,Supplies & Services,06/07/2021,4001257,"3,900.00",13436,Cornerstone Barristers,
CS11,CCTV,Maintenance of equipment,Supplies & Services,06/07/2021,4001503,391.50,15423,Allbrite Office & Window Cleaning Ltd,
HM21,Homelessness,Other expenses,Supplies & Services,06/07/2021,4001447,910.00,99999,**redacted - sensitive information**,
HM21,Homelessness,Other expenses,Supplies & Services,06/07/2021,4001461,780.00,99999,**redacted - sensitive information**,
PS21,Facilities Management,Repairs and maintenance to land and buildings,Premises,06/07/2021,4001502,430.00,14922,PCB Technical Solutions Ltd,
EP13,Environmental Protection,Dog warden services,Supplies & Services,06/07/2021,4001487,493.44,13016,Barnewood Boarding Kennels,
PC01,Property Compliance,Maintenance contracts,Supplies & Services,06/07/2021,4001515,284.02,10174,Phs Group Ltd,
J202,County Election,Room & Office Rents,Non Revenue Accounts,06/07/2021,4001511,"12,014.55",13992,GLL (Greenwich Leisure Limited),
CH15,Exchequer & Procurement,Agency staff,Employees,06/07/2021,4001428,436.13,14261,Hays Specialist recruitment Ltd,
