Operational Unit code,Operational Unit code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,03/04/2023,4010489,"10,000.00",15258,Alpha of Oxford Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,03/04/2023,4010470,870.70,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,03/04/2023,4010471,"4,837.28",13501,NKS Contracts (Central) Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,03/04/2023,4010473,"1,246.46",13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,03/04/2023,4010475,999.72,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,03/04/2023,4010476,"5,554.02",13501,NKS Contracts (Central) Ltd
X900,Balance Sheet,Salary Recharges Control Account,Non Revenue Accounts,03/04/2023,4010498,"828,988.50",10265,South Oxfordshire Dist Council
FC10,5CP Client Team VOWH,5CSP CAPITA,Third Party Payments,03/04/2023,4010468,"138,003.00",10265,South Oxfordshire Dist Council
PS21,Facilities Management,Vehicle hire and maintenance,Transport,03/04/2023,4010494,362.60,14912,Scot Group Ltd t/a Thrifty Car & Van Rental
CM31,Communications,Publicity and promotion costs,Supplies & Services,03/04/2023,4010456,"3,649.00",10004,Capita Business Service Ltd
RS51,Benefit Fraud,Fees and hired services,Supplies & Services,03/04/2023,4010370,"1,700.00",12824,Tameside Metropolitan Borough
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,04/04/2023,4010484,"-8,300.00",10164,Oxfordshire County Council
CH11,IT operations,Software purchase & licence,Supplies & Services,04/04/2023,4010518,750.00,14340,JISC Services Ltd
PS21,Facilities Management,Waste Management,Premises,04/04/2023,4010516,420.00,10046,Biffa Waste Services Ltd
